,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,0.0
1,10.0,2.211531686336295
2,20.0,6.619891724630142
3,30.0,11.519282521872897
4,40.0,16.030233781908795
5,50.0,19.99508501792607
6,60.0,23.46257261929601
7,70.0,26.515970919255114
8,80.0,29.230929804253428
9,90.0,31.66850059712457
10,100.0,33.87652163665027
11,110.0,35.892392232055045
12,120.0,37.745568671190654
13,130.0,39.459504686851204
14,140.0,41.053095821319914
15,150.0,42.541743130272025
16,160.0,43.93813841728452
17,170.0,45.25284853921244
18,180.0,46.4947547069049
19,190.0,47.67138646487751
20,200.0,48.78917845940007
21,210.0,49.85367000566657
22,220.0,50.86966181721161
23,230.0,51.841340308102765
24,240.0,52.772377091998145
25,250.0,53.66600931999972
26,260.0,54.52510507540636
27,270.0,55.35221701036227
28,280.0,56.1496266522362
29,290.0,56.91938124722125
30,300.0,57.66332459006628
31,310.0,58.383122973238436
32,320.0,59.080287148846494
33,330.0,59.75619101268504
34,340.0,60.41208757752941
35,350.0,61.049122692157944
36,360.0,61.66834687572596
37,370.0,62.2707255686304
38,380.0,62.85714804652579
39,390.0,63.42843520063869
40,400.0,63.98534635254685
41,410.0,64.52858524325045
42,420.0,65.05880531341332
43,430.0,65.57661437281156
44,440.0,66.082578741648
45,450.0,66.57722693362453
46,460.0,67.06105294016602
47,470.0,67.53451916640903
48,480.0,67.99805906223166
49,490.0,68.45207948549304
50,500.0,68.89696282947733
51,510.0,69.33306894214195
52,520.0,69.76073686113587
53,530.0,70.18028638534874
54,540.0,70.59201950110857
55,550.0,70.99622167884019
56,560.0,71.39316305402814
57,570.0,71.78309950463498
58,580.0,72.16627363566595
59,590.0,72.54291568030929
60,600.0,72.91324432597484
61,610.0,73.2774674726153
62,620.0,73.63578292987482
63,630.0,73.98837905888202
64,640.0,74.33543536387701
65,650.0,74.67712303829292
66,660.0,75.01360546944396
67,670.0,75.34503870551193
68,680.0,75.6715718881629
69,690.0,75.99334765378471
70,700.0,76.31050250603037
71,710.0,76.62316716209573
72,720.0,76.93146687491631
73,730.0,77.23552173327593
74,740.0,77.53544694159457
75,750.0,77.83135308105238
76,760.0,78.12334635349697
77,770.0,78.41152880949367
78,780.0,78.69599856173147
79,790.0,78.97684998490409
80,800.0,79.2541739030713
81,810.0,79.528057765438
82,820.0,79.79858581139868
83,830.0,80.06583922561748
84,840.0,80.32989628386231
85,850.0,80.5908324902426
86,860.0,80.84872070645983
87,870.0,81.10363127360404
88,880.0,81.35563212702944
89,890.0,81.604788904753
90,900.0,81.85116504982702
91,910.0,82.09482190707274
92,920.0,82.33581881454143
93,930.0,82.5742131900572
94,940.0,82.81006061313909
95,950.0,83.0434149026086
96,960.0,83.27432819014346
97,970.0,83.50285099002875
98,980.0,83.72903226535215
99,990.0,83.95291949084054
100,1000.0,84.17455871254435
