,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.0022477957377223605
2,20.0,0.041724891358886025
3,30.0,0.20322902899443268
4,40.0,0.5198610411308175
5,50.0,0.9819631593824779
6,60.0,1.5740606668554455
7,70.0,2.2780690281433777
8,80.0,3.07365874494877
9,90.0,3.9403843438257877
10,100.0,4.859453141856754
11,110.0,5.814591857810073
12,120.0,6.792259952478012
13,130.0,7.78150902730041
14,140.0,8.773684078129538
15,150.0,9.762075902764323
16,160.0,10.74158096318755
17,170.0,11.708394874914749
18,180.0,12.659749068028274
19,190.0,13.593691354857661
20,200.0,14.50890684426293
21,210.0,15.404573906125059
22,220.0,16.280249541762938
23,230.0,17.135778863866463
24,240.0,17.971224035563907
25,250.0,18.786808744797554
26,260.0,19.582874987011678
27,270.0,20.359849547334544
28,280.0,21.118218097645837
29,290.0,21.85850525619871
30,300.0,22.58125930707917
31,310.0,23.2870405562602
32,320.0,23.97641252232687
33,330.0,24.649935334289236
34,340.0,25.308160845721563
35,350.0,25.95162908153322
36,360.0,26.580865717426864
37,370.0,27.19638035752728
38,380.0,27.79866542676852
39,390.0,28.38819553459503
40,400.0,28.965427197831858
41,410.0,29.530798834980068
42,420.0,30.08473096345095
43,430.0,30.627626546223482
44,440.0,31.15987144626025
45,450.0,31.681834956258843
46,460.0,32.193870378641456
47,470.0,32.69631563637771
48,480.0,33.18949389975116
49,490.0,33.67371421777328
50,500.0,34.149272145644744
51,510.0,34.61645036193789
52,520.0,35.07551927081841
53,530.0,35.526737586035495
54,540.0,35.97035289436957
55,550.0,36.406602197129736
56,560.0,36.835712428837
57,570.0,37.25790095278671
58,580.0,37.67337603346702
59,590.0,38.0823372861868
60,600.0,38.48497610435067
61,610.0,38.88147606508801
62,620.0,39.272013313929165
63,630.0,39.656756929389395
64,640.0,40.035869268286326
65,650.0,40.40950629269532
66,660.0,40.777817879399656
67,670.0,41.14094811272828
68,680.0,41.4990355616254
69,690.0,41.852213541793425
70,700.0,42.200610363721395
71,710.0,42.544349567353265
72,720.0,42.88355014415894
73,730.0,43.21832674730921
74,740.0,43.548789890634936
75,750.0,43.8750461369747
76,760.0,44.19719827658561
77,770.0,44.515345496107535
78,780.0,44.82958353869771
79,790.0,45.140004855776105
80,800.0,45.446698750925826
81,810.0,45.74975151634885
82,820.0,46.04924656234148
83,830.0,46.34526454015646
84,840.0,46.63788345866363
85,850.0,46.92717879512441
86,860.0,47.21322360044441
87,870.0,47.496088599206445
88,880.0,47.77584228476906
89,890.0,48.052551009705795
90,900.0,48.32627907187231
91,910.0,48.59708879629922
92,920.0,48.865040613178046
93,930.0,49.13019313213906
94,940.0,49.392603213011036
95,950.0,49.65232603329323
96,960.0,49.90941515245006
97,970.0,50.16392257328965
98,980.0,50.41589880047408
99,990.0,50.66539289642331
100,1000.0,50.912452534645325
