,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,61.2063603786126,6.681378954663147,0.005132358264074521,2.9975867885803837,0.0023812992867909516,0.007810147312922443,0.007012266098301114
2,20.0,66.50161761883615,17.088278541154185,0.0506305779762499,11.56599118626153,0.023087080984581728,0.06444368730426629,0.06125591523568894
3,30.0,69.97798241748606,25.3586726337963,0.21280691492777873,19.314673672488613,0.10176083055919546,0.24021553925189157,0.23115873576292692
4,40.0,72.52623648341107,31.773497907547213,0.587517600336666,25.56976320692467,0.31676682740269774,0.6227234440861484,0.5969643994180369
5,50.0,74.52947853066063,36.93647224594061,1.2171155247798673,30.69043177615161,0.7328827913790427,1.248991882754233,1.1964685272310998
6,60.0,76.1773643023823,41.23467982421653,2.081725267516786,34.990727360324186,1.363039114612698,2.0986922567611224,2.015284162872245
7,70.0,77.57605977080397,44.9081339991429,3.1308110943018175,38.68455206397659,2.1810919492682816,3.124393785696552,3.010765868867965
8,80.0,78.79062150832316,48.11181236967418,4.308805046860824,41.916245492262355,3.1450709744518286,4.274436059225588,4.133629684067691
9,90.0,79.86368623340498,50.950454502548766,5.5672890919486315,44.7858102458463,4.212279798874733,5.5035624200020825,5.339344431488515
10,100.0,80.82467108534937,53.497763941456874,6.86848275939698,47.36471959924424,5.34599144667089,6.776058459813404,6.592093918612497
11,110.0,81.69470985095786,55.80740732621014,8.184724435397277,49.70556304850517,6.5172097641642095,8.065412229399938,7.864938996926233
12,120.0,82.48948819051786,57.91960073502259,9.496615112892039,51.84804178185041,7.7041867011923735,9.352747706309357,9.13849946548221
13,130.0,83.2209641487706,59.86522172876514,10.791024970576025,53.8228039901098,8.89117467723712,10.625076211125704,10.399311349480788
14,140.0,83.8984604718371,61.66847372348053,12.059392026212688,55.653972311722065,10.06709232260881,11.873764930428631,11.638331636031449
15,150.0,84.5293847708749,63.34866942378882,13.296401790843168,57.36085656952558,11.224360638151039,13.093323288970321,12.849730086876507
16,160.0,85.11971975600082,64.92145901898371,14.499010465323138,58.95914427954639,12.357973046588892,14.280488934138113,14.029968678163307
17,170.0,85.67436623416998,66.39969735815855,15.665740894182338,60.46174728429133,13.464785222486436,15.433558555584174,15.177122355200185
18,180.0,86.19738886985279,67.79406982458751,16.796182563974227,61.87941629321624,14.542986291754406,16.551905927890832,16.29038700790214
