,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,0.843372149127119,7.759784411373317,0.05042690664016757
2,20.0,2.1060207439411425,15.075882829208407,0.30892180315357576
3,30.0,3.7862795723816522,19.232736763521906,0.9556268214196014
4,40.0,5.843385556383827,23.756308595070358,2.09523700629119
5,50.0,7.911773495391256,29.172551670710508,3.6445450040015444
6,60.0,9.775995434149008,37.43777002233343,5.4261491385271645
7,70.0,11.358035027819371,54.281027066010004,7.274272079324045
8,80.0,12.66406808754001,87.12095729104604,9.073386390051654
9,90.0,13.725494242262533,158.56386402142024,10.756641606784877
10,100.0,14.5909392859494,329.9922293809039,12.29202087913855
11,110.0,15.293876581857154,799.3132613010464,13.67159654239802
12,120.0,15.8720487708749,2441.7704546018167,14.900050877730187
13,130.0,16.348536726577755,3949.912497468882,15.988138570310097
14,140.0,16.74396362168406,405177.8399852734,16.950175952210053
15,150.0,17.07487413464842,-351188.3371585384,17.79975946544494
16,160.0,17.36293883064113,-704998.9212629484,18.552124492268455
17,170.0,17.593520724477308,646408.7033782963,19.21897568811849
18,180.0,17.802806158093308,-1091.1176159148458,19.811392536682927
19,190.0,17.97480588072117,-540.5093391026236,20.339311461307656
20,200.0,18.129843449697507,-291.4930082946636,20.811299404834287
21,210.0,18.26186104069824,-173.34026684069642,21.235329616494568
22,220.0,18.378255785882168,-110.40105757077765,21.614981395718925
23,230.0,18.47738783510444,-74.54679667972583,21.96005006834431
24,240.0,18.571745648399013,-44.53687162616924,22.270677430734555
25,250.0,18.64829982112367,-28.1877925199275,22.552463067325956
26,260.0,18.703088053711866,-16.6633070132398,22.81316586061038
27,270.0,18.78686840792116,-10.362877930418424,23.04455539812381
28,280.0,18.825227079664252,-4.562288744412606,23.262935781371834
29,290.0,18.87841033002227,3.6151730529612918,23.458942683175447
30,300.0,18.930591046267814,1.4257365493572374,23.64301688270567
31,310.0,18.97485635631976,15.687180245347482,23.81073720012003
32,320.0,18.976377553753164,17.458628146699052,23.965495494325634
33,330.0,19.006094281184268,78.84869560214435,24.110536069935375
34,340.0,19.099476853028722,61.136832355013844,24.247322592183238
35,350.0,19.036840931585964,22.4749821793461,24.367574545963166
36,360.0,19.11667788161568,16.142137419721035,24.485675648345637
37,370.0,19.089909906486096,3.3712566024441113,24.59396242233684
38,380.0,19.172337012710006,1.4409985525980764,24.698119298284873
39,390.0,19.087922852571687,-1.562754164037182,24.791539456246333
40,400.0,19.18178513349284,-1.8278949433793839,24.880564371692998
41,410.0,19.148059124222055,-4.4184619705181,24.96516974130832
42,420.0,19.16859772146187,0.2172995940233107,25.046105968661003
43,430.0,19.171246748694262,2.4863753098752,25.117007596262084
44,440.0,19.21593524430448,0.49188082002630673,25.188793494262
45,450.0,19.09774131445762,1.9469653595029797,25.254237802147692
46,460.0,19.311169472855877,5.846815595326066,25.319491207026225
47,470.0,19.206928015106854,4.247289745012484,25.372896396821762
48,480.0,19.07608243602113,8.63502160781984,25.44108964693637
49,490.0,19.257159752438188,6.240879674240091,25.481219059270565
50,500.0,19.17172024245627,9.59578045634596,25.532715674435213
51,510.0,19.405497617082926,9.830071889994258,25.58832270255463
