key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
068af632-8d2b-49ad-ae99-f1e512338499,mp-784631,mp-784631,dynamic,False,-4.366111770210166,-4.366111770210166,2.49127215883383,3.5219368324504785,7.4720386980132405,90.0,90.0,90.0
abd725a6-89a1-42bd-9914-23cd60cb86b9,mp-784631,mp-784631,static,False,-4.366111770158333,-4.366111770158333,2.4912723860183803,3.5219363390611336,7.472038818571389,90.0,90.0,90.0
319ab6b1-7877-454b-88f5-bba82bb58912,mp-784631,mp-784631,box,False,-4.365802434788333,-4.365802434788333,2.4918713413543294,3.51930057267195,7.47517702064053,90.0,90.0,90.0
a490159c-2694-4a78-871f-b3d86b955097,mp-1077077,mp-1077077,static,False,-4.1173536173382494,-4.1173536173382494,6.61125924498867,6.61125924498867,6.61125924498867,90.0,90.0,90.0
b87ca6eb-630f-4eac-b6c3-ab2a51f7358f,mp-1077077,mp-1077077,box,False,-4.117353617302874,-4.117353617302874,6.611259262166942,6.611259262166942,6.611259262166942,90.0,90.0,90.0
00aba523-7039-48ac-9b8a-9bb33b346633,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.7051382571664164,-3.7051382571664164,5.444193620329954,5.444193620329954,5.444193620329954,90.0,90.0,90.0
f2043f2e-35d7-417a-84f6-e1f477ea135a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.7051382571509164,-3.7051382571509164,5.444193627172347,5.444193627172347,5.444193627172347,90.0,90.0,90.0
2013d3dd-f521-4e9d-b346-5b3696ca4ce2,oqmd-1238639,oqmd-1238639,static,False,-1.6099105385016665,-1.6099105385016665,11.011955225679927,11.011955225679927,11.011955225679927,90.0,90.0,90.0
2bb7f77e-6c29-4d3b-b3bf-e1c23d10eee5,oqmd-1238639,oqmd-1238639,box,False,-1.6091461464149999,-1.6091461464149999,11.120272496238947,11.120272496238947,11.120272496238947,90.0,90.0,90.0
27a2517d-1c2f-41c8-95e5-56f75d847d84,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5275815304276665,-0.5275815304276665,4.260642282528897,4.260642282528897,4.260642282528897,90.0,90.0,90.0
7c74e673-552e-4b1b-8459-8bbc09aeaa3b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.0020512133499187494,-0.0020512133499187494,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
6b015b99-03dd-4800-9c74-c1b4df40ea35,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,15.577349350121795,15.577349350121795,15.577349350121795,90.0,90.0,90.0
f3bd305e-8e1c-4f34-822a-6457b83fef37,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,14.15824148540126,14.15824148540126,14.15824148540126,90.0,90.0,90.0
e4d06c84-7c01-4cad-919e-e4c184c00a63,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.012304896894077497,0.012304896894077497,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0
