,temperature,mp-784631 a=2.4913
0,0.0,-4.328611681389733
1,10.0,-4.3286118063770616
2,20.0,-4.328613750794805
3,30.0,-4.328624092790579
4,40.0,-4.328658459314623
5,50.0,-4.328740273117069
6,60.0,-4.328894460617493
7,70.0,-4.329142559274752
8,80.0,-4.329500925750338
9,90.0,-4.329980783705376
10,100.0,-4.330589074467554
11,110.0,-4.331329444163114
12,120.0,-4.3322031158909144
13,130.0,-4.333209612665843
14,140.0,-4.33434727820338
15,150.0,-4.335613690216778
16,160.0,-4.337005908393079
17,170.0,-4.3385207187378345
18,180.0,-4.340154741836074
19,190.0,-4.341904542797792
20,200.0,-4.343766706675489
21,210.0,-4.345737867856427
22,220.0,-4.347814751032175
23,230.0,-4.349994190953952
24,240.0,-4.352273135877221
25,250.0,-4.354648643610396
26,260.0,-4.357117928112811
27,270.0,-4.359678293901639
28,280.0,-4.362327178401275
29,290.0,-4.365062135942152
30,300.0,-4.367880845136417
31,310.0,-4.37078106160574
32,320.0,-4.373760670997855
33,330.0,-4.376817634064041
34,340.0,-4.379950026526346
35,350.0,-4.383155999629482
36,360.0,-4.386433759617097
37,370.0,-4.389781645376538
38,380.0,-4.393198027208768
39,390.0,-4.396681351938954
40,400.0,-4.400230143855995
41,410.0,-4.403842977585608
42,420.0,-4.40751847641192
43,430.0,-4.411255336765379
44,440.0,-4.41505231311786
45,450.0,-4.418908183191114
46,460.0,-4.422821785566338
47,470.0,-4.426792012866859
48,480.0,-4.4308177643425966
49,490.0,-4.434898016989165
50,500.0,-4.439031776455848
51,510.0,-4.443218053973884
52,520.0,-4.447455950654616
53,530.0,-4.451744512483819
54,540.0,-4.456082937944009
55,550.0,-4.460470354809996
56,560.0,-4.464905941209857
57,570.0,-4.46938891315291
58,580.0,-4.473918545980821
59,590.0,-4.478494018308687
60,600.0,-4.483114742614908
61,610.0,-4.487779896481944
62,620.0,-4.492488825744188
63,630.0,-4.4972410246579315
64,640.0,-4.502035660125121
65,650.0,-4.50687223944246
66,660.0,-4.511750178115761
67,670.0,-4.516668808564105
68,680.0,-4.521627590656692
69,690.0,-4.526626049830728
70,700.0,-4.531663558409045
71,710.0,-4.536739644006425
72,720.0,-4.541853808938407
73,730.0,-4.547005529346071
74,740.0,-4.552194360757434
75,750.0,-4.557419806747053
76,760.0,-4.562681411832305
77,770.0,-4.567978697218426
78,780.0,-4.573311283556954
79,790.0,-4.578678759243802
80,800.0,-4.58408065758368
81,810.0,-4.589516542843821
82,820.0,-4.594986118071531
83,830.0,-4.600489020953837
84,840.0,-4.606024685647892
85,850.0,-4.611592992451957
86,860.0,-4.617193389047256
87,870.0,-4.622825556116619
88,880.0,-4.62848922501778
89,890.0,-4.6341840589316705
90,900.0,-4.639909621212443
91,910.0,-4.645665680743912
92,920.0,-4.651451868163724
93,930.0,-4.65726789239395
94,940.0,-4.663113468697791
95,950.0,-4.6689882257795166
96,960.0,-4.674892070982596
97,970.0,-4.680824397159601
98,980.0,-4.686785297066583
99,990.0,-4.692774127396415
100,1000.0,
