,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,0.0,0.0
1,10.0,5.640267523730439,14.708738950990892
2,20.0,10.148087215626722,21.065924983704267
3,30.0,11.502171899596744,24.067394869787492
4,40.0,11.982802224118727,28.395527075049305
5,50.0,12.199254054360312,33.33895011386757
6,60.0,12.30727530349055,38.2156237229846
7,70.0,12.37912455106255,49.02924211224605
8,80.0,12.422600812119649,57.99817482519484
9,90.0,12.455761373029558,74.3052928958938
10,100.0,12.480303921891185,92.29401721097928
11,110.0,12.501687311251663,126.63098780433975
12,120.0,12.524703066744046,163.1672885002382
13,130.0,12.536266129958966,218.2278923323392
14,140.0,12.560792418986988,320.76068515759806
15,150.0,12.574091881280902,427.2758356571566
16,160.0,12.57508357067925,625.096783985211
17,170.0,12.64056819236557,1009.483902159795
18,180.0,12.601913476565024,1102.6962307091158
19,190.0,12.611235003898427,3988.6561093725945
20,200.0,12.698647915886019,-18919.5332526881
21,210.0,12.624748656167599,27953.78473036636
22,220.0,12.74280867333371,5542.957478981893
23,230.0,12.671722579761957,-312723.5978690875
24,240.0,12.693030857908083,383363.6886576048
25,250.0,12.736307819834417,1364457.3887021034
26,260.0,12.804391623471599,-1577221.414556162
27,270.0,12.741979774403037,-1367523.854863909
28,280.0,12.744040673297944,1501446.0738888835
29,290.0,12.840806510270623,-3017.440164055986
30,300.0,12.834391626501215,-2385.712429442351
31,310.0,12.816476677713757,-1553.591879259899
32,320.0,12.813572071502945,-1140.1231728372397
33,330.0,12.925773873803236,-905.2893762740432
34,340.0,12.846302137703255,-534.3257190116941
35,350.0,12.887034202201873,-515.2774964945887
36,360.0,12.96129942936659,-465.7366779477108
37,370.0,12.934780904233179,-155.8609166251616
38,380.0,12.944523622014021,-418.20888477597
39,390.0,12.987387791379023,-80.67964470582126
40,400.0,12.966065127492646,-340.43163403455014
41,410.0,13.00863153721005,-104.53705861590478
42,420.0,13.072126897367292,-99.23477410393124
43,430.0,12.931319653869373,-139.1496605112397
44,440.0,13.122036070860043,-129.5492284237564
45,450.0,13.144892511579698,-64.36708449978848
46,460.0,12.929972324262142,-102.32844178431756
47,470.0,13.192686891221102,4.092405586631037
48,480.0,13.159228176032254,-129.4594938902406
49,490.0,13.148144938681625,6.8336252162373565
50,500.0,13.030170168614577,-50.10202373923403
51,510.0,13.257391560517911,-36.573439675357854
52,520.0,13.218701390715939,-29.574617748729587
53,530.0,13.19243096775369,-25.416886553071556
54,540.0,13.136930629429495,-20.13212814351427
55,550.0,13.307938864191948,30.68424120552596
56,560.0,13.270430247374051,-36.43163060558747
57,570.0,13.294372201438593,41.625767865955204
58,580.0,13.191046819099899,137.523502849709
59,590.0,13.353308775567028,276.6918275899777
60,600.0,13.37327654236979,-78.49628876056953
61,610.0,13.253033872193306,65.91317291047652
62,620.0,13.42297114795218,14.513228981159175
63,630.0,13.27060832156889,-26.309169822745577
64,640.0,13.470378499919274,-29.337103143866834
65,650.0,13.376423705401182,30.89741669213524
66,660.0,13.318162201909052,26.792807185238022
67,670.0,13.51257000379928,-35.59983823004407
68,680.0,13.415970104995989,-8.915925155567406
69,690.0,13.42348063002331,-69.25585558073851
70,700.0,13.517499548432014,32.74881640482654
71,710.0,13.520511860159552,-14.613872681918398
72,720.0,13.431478190180835,-59.139909753326236
73,730.0,13.49277926435006,25.010906871987594
74,740.0,13.552407707857332,10.803551711246431
75,750.0,13.607491022785728,-51.544696891627034
76,760.0,13.513357452168519,-22.528915070640988
77,770.0,13.520912723207113,-32.530437239172535
78,780.0,13.652477767765753,43.65928540704036
79,790.0,13.575565643764271,-33.567820540245016
80,800.0,13.627931882136334,-18.78936711503569
81,810.0,13.55786697114499,0.7354353599192422
82,820.0,13.723460044777344,-13.838882624969965
83,830.0,13.547333255103586,-0.7957998720800303
84,840.0,13.777161462045509,-9.59242871868213
85,850.0,13.56424386966152,-42.59781186207293
86,860.0,13.733732695818311,28.48935714027623
87,870.0,13.741231160019435,13.832185089403389
88,880.0,13.619084342695968,-17.292160184932634
89,890.0,13.845390879498293,-28.944165355733748
90,900.0,13.633165994443612,20.399907742167745
91,910.0,13.820231267025358,29.568155340907456
92,920.0,13.752075981422692,-16.0647931513422
93,930.0,13.808597314354348,-40.82411913826822
94,940.0,13.694111424717237,9.259951338797613
95,950.0,13.792023952702822,28.315932821463125
96,960.0,13.898498069513401,15.735422478722489
97,970.0,13.765011699831586,-26.715946472200446
98,980.0,13.832521487705826,-5.110244328306936
99,990.0,13.822426390002358,26.50350893887869
100,1000.0,,
