,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17335802385288712,,0.02143160794353387,0.020612470931719157,0.04643847574583651
2,20.0,0.9877635068749326,,0.19595022598911624,0.1921636767781402,0.34703667688820033
3,30.0,2.485106044671177,,0.814306399584242,0.8084496702944646,1.2117067059391846
4,40.0,4.4906400481597695,,2.0793980878447362,2.0740141244879897,2.7383535710185405
5,50.0,6.648885650918913,,3.8601663531143044,3.8587933939738535,4.703642050408797
6,60.0,8.712431422317968,,5.893219635504243,5.898057980244317,6.8294079725419765
7,70.0,10.570399546114214,,7.956807021725876,7.967669047405516,8.914089318438812
8,80.0,12.19664892273592,,9.913478580105725,9.928441709350277,10.845096449464691
9,90.0,13.604624470446762,,11.69589849437917,11.712366884643613,12.574821318747665
10,100.0,14.821328992573259,,13.28203739612438,13.297488290358146,14.094687766513996
11,110.0,15.87529549034736,,14.675074898904127,14.687431683375964,15.41632530881243
12,120.0,16.792112565600316,,15.890359049456602,15.898070842557331,16.560004673603554
13,130.0,17.593347534000188,,16.947825070203315,16.94985689396325,17.548461533975672
14,140.0,18.296816486220017,,17.868024688551337,17.863749207765597,18.4036598796207
15,150.0,18.91717879289837,,18.67017952350203,18.659260163780157,19.14530833520865
16,160.0,19.466504936201684,,19.371354834316737,19.353734229708706,19.790599176036157
17,170.0,19.954783066268156,,19.986374128987542,19.962137717836203,20.354237360257997
18,180.0,20.39040162010446,,20.52787859056845,20.49721721157032,20.84854087583559
19,190.0,20.780386512572836,,21.006546432854684,20.969734674838936,21.283871167870924
20,200.0,21.130668092804484,,21.431354750572673,21.388722522510328,21.66881589059734
21,210.0,21.44633640258529,,21.80989042967741,21.761773948677295,22.01059204842387
22,220.0,21.73168069022563,,22.1484960443639,22.095249522129656,22.315214105862168
23,230.0,21.990394940388523,,22.452512310377017,22.394514375100265,22.587850661495025
24,240.0,22.22565813332383,,22.726482002247433,22.664070004945387,22.832798873794196
