,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,0.0,0.0,0.0
1,10.0,0.03579369779621365,0.030470748762622617,0.05814570131727975
2,20.0,0.3662441239547506,0.23241449873199327,0.36574613111379617
3,30.0,1.438418169243069,0.9283278156938751,1.2286738864328244
4,40.0,3.20938801030216,2.299178684913913,2.7551893566683834
5,50.0,5.308412821229438,4.184500307549638,4.73258384574446
6,60.0,7.417392939824733,6.303285533806963,6.881982933581025
7,70.0,9.367293455543573,8.425587291138767,8.995398144826883
8,80.0,11.098528081755905,10.413926046716483,10.955127447870353
9,90.0,12.60855029483654,12.205588869770738,12.711097384081835
10,100.0,13.918003136797946,13.784519286968141,14.254012935669833
11,110.0,15.05374186072768,15.15939487955761,15.595626256604653
12,120.0,16.041735224043045,16.349881070929303,16.756687724214583
13,130.0,16.90469836397436,17.378988317275166,17.760375567161358
14,140.0,17.66175518820071,18.26951051769259,18.629004903237096
15,150.0,18.328780626112295,19.0419655238251,19.38268385440383
16,160.0,18.918924787512033,19.714305029286788,20.038845107738986
17,170.0,19.443124311442876,20.301881358553608,20.612322850844397
18,180.0,19.910502388630523,20.817564201354237,21.115623531531494
19,190.0,20.328743520839673,21.27222405582297,21.559147277391403
20,200.0,20.704312980463524,21.674772556214972,21.95160628542673
21,210.0,21.042711919178444,22.032710741250607,22.300329052032048
22,220.0,21.34863817796986,22.352372529738,22.611360612768667
23,230.0,21.62608419910149,22.638996798169018,22.889740824090058
24,240.0,21.87849825580734,22.89700837837049,23.13981917379969
25,250.0,22.108848037242957,23.130117215022445,23.365214094128422
26,260.0,22.319698997511,23.341414602463047,23.568982476667433
27,270.0,22.51327401676056,23.53355726499968,23.753667527844325
28,280.0,22.69150244921906,23.708841202965967,23.921546061496528
29,290.0,22.85607255740878,23.869233211795994,24.07446586354732
30,300.0,23.008458943069517,24.01647701436045,24.214080968850627
31,310.0,23.149959006109203,24.151817074620876,24.34185731430971
32,320.0,23.28169982286209,24.27670015303629,24.458988525243388
33,330.0,23.404687290477128,24.392236271072107,24.56647477453782
34,340.0,23.519811674620765,24.498914360790128,24.66540956008101
35,350.0,23.627837686551008,24.597975956912062,24.756525621249693
36,360.0,23.729472940618813,24.690271786746095,24.840410523079626
37,370.0,23.825340279826364,24.775958206440702,24.917827812327673
38,380.0,23.915986626092934,24.85608066295971,24.98941459464952
39,390.0,24.00189571823803,24.93097565428884,25.055496982181726
40,400.0,24.08352792568768,25.000838737196,25.11648457484588
41,410.0,24.161286117570334,25.066280687973364,25.173186663058708
42,420.0,24.235496604583858,25.12739622077421,25.225587925837228
43,430.0,24.306504996942323,25.184887766262054,25.27394797029355
44,440.0,24.37459918429257,25.239374556082822,25.318733651019706
45,450.0,24.440040320943368,25.290126241564188,25.36032469783503
46,460.0,24.503076792570337,25.33778862791452,25.39863145719997
47,470.0,24.563902408769327,25.382929221634647,25.434031001383975
48,480.0,24.6227481160368,25.425223875841528,25.46708610673981
49,490.0,24.67978410841915,25.464919665626542,25.497229704900683
50,500.0,24.735181475975853,25.502719544728418,25.525089677371803
51,510.0,24.7890850457203,25.53831468753456,25.550795560669705
52,520.0,24.84163130670769,25.571734086515796,25.57445494749317
53,530.0,24.89298039236313,25.603738361648098,25.596415561889312
54,540.0,24.943227849693464,25.633429471126814,25.616123593415494
55,550.0,24.9924743077327,25.661232403199307,25.63431783209439
56,560.0,25.04082347082279,25.687881401444148,25.65097230078769
57,570.0,25.088400335406956,25.71296087886551,25.665895241817054
58,580.0,25.135303147926273,25.736604671422036,25.67942435244791
59,590.0,25.181581516484734,25.758973101173314,25.691962938929922
60,600.0,25.227316171567235,25.77997023925571,25.702925116164646
61,610.0,25.272596958938305,25.79960331849251,25.712641840356454
62,620.0,25.317493479091215,25.818213248495443,25.721437511707407
63,630.0,25.362054243690583,25.836061257216514,25.728932918287043
64,640.0,25.40638720655193,25.85246494131321,25.735729555946232
65,650.0,25.45051952073196,25.867984134836,25.741260551397925
66,660.0,25.494460365571122,25.882739589890633,25.74617471614376
67,670.0,25.53835169169383,25.89626759953727,25.75030293136051
68,680.0,25.58222929251919,25.909179460830394,25.7532006250693
69,690.0,25.626100966077693,25.92144223413033,25.7553214867252
70,700.0,25.6700030814799,25.932765326704686,25.757049745187434
71,710.0,25.714037861341236,25.942680127119477,25.75809676540639
72,720.0,25.75827717657987,25.95255960984355,25.758258981404083
73,730.0,25.80268234826667,25.961988832925808,25.75805800215372
74,740.0,25.847348655674274,25.970376255390555,25.757101707259064
75,750.0,25.892284090272575,25.97874467390867,25.755716086943327
76,760.0,25.93750808645055,25.985944235834317,25.75365537164022
77,770.0,25.983162150589923,25.992333034188178,25.751131558128392
78,780.0,26.02922617951813,25.99840867003713,25.74821913041485
79,790.0,26.07574273878195,26.004344402478292,25.744868635683417
80,800.0,26.122740238413652,26.00953733714991,25.7409546617571
81,810.0,26.17025008010048,26.014020604854885,25.736722193501063
82,820.0,26.21833139213864,26.017939997340896,25.732330983703445
83,830.0,26.26706258136752,26.02224830053273,25.72732493586814
84,840.0,26.316457382843712,26.02585451440671,25.721987877556888
85,850.0,26.366490761714815,26.02835461331537,25.716324228602517
86,860.0,26.417275122067004,26.031359939313443,25.710681362543117
87,870.0,26.468868314950903,26.03361740267076,25.70480015062716
88,880.0,26.521263989076306,26.035222791965655,25.698171293299573
89,890.0,26.57445678025534,26.03737627590221,25.691508972116296
90,900.0,26.628573246564233,26.03899233742415,25.68489090098953
91,910.0,26.683676493305114,26.039516290372138,25.677966881832216
92,920.0,26.73977503285571,26.04033116853662,25.670490614711277
93,930.0,26.79685858551204,26.04095234019531,25.663005261610337
94,940.0,26.855064072260383,26.041201730906202,25.655762163074098
95,950.0,26.914360527948855,26.04153715207434,25.648324760069084
96,960.0,26.97481635260756,26.0409215618471,25.6400637231454
97,970.0,27.036561086544175,26.040302028563044,25.631409351339546
98,980.0,27.099519750177322,26.03999947130535,25.62382425748714
99,990.0,27.16383724070198,26.039379147659115,25.615500519652546
100,1000.0,,,
