,temperature,mp-1224977 a=2.5555
0,0.0,11.793206098612547
1,10.0,11.793198911898191
2,20.0,11.793163809353196
3,30.0,11.793152154522035
4,40.0,11.79330344798737
5,50.0,11.793751409602354
6,60.0,11.794572129785323
7,70.0,11.795788194146066
8,80.0,11.79738914965109
9,90.0,11.799345275933172
10,100.0,11.801621460761789
11,110.0,11.804179779026654
12,120.0,11.806985841062186
13,130.0,11.810007051499646
14,140.0,11.813215398294115
15,150.0,11.816585366398304
16,160.0,11.820095655519784
17,170.0,11.823726671198376
18,180.0,11.827462466178478
19,190.0,11.83128766193178
20,200.0,11.835189999553332
21,210.0,11.839158322915024
22,220.0,11.843182825113136
23,230.0,11.847254506933567
24,240.0,11.851365664965574
25,250.0,11.855509381712217
26,260.0,11.859679466364252
27,270.0,11.863870719451965
28,280.0,11.868078106425648
29,290.0,11.87229707589969
30,300.0,11.876523272910154
31,310.0,11.880753940403793
32,320.0,11.884984803185866
33,330.0,11.889213482852565
34,340.0,11.893437217007284
35,350.0,11.89765281170014
36,360.0,11.901859985368406
37,370.0,11.906054554613636
38,380.0,11.91023748447105
39,390.0,11.914402721595916
40,400.0,11.918552355717047
41,410.0,11.922684782956951
42,420.0,11.926798054409813
43,430.0,11.930890996955796
44,440.0,11.934960362398295
45,450.0,11.939010885381467
46,460.0,11.943037629442143
47,470.0,11.947038133161493
48,480.0,11.951017395577093
49,490.0,11.95496545600501
50,500.0,11.95889696256207
51,510.0,11.96281764294135
52,520.0,11.966673353956464
53,530.0,11.970527113768062
54,540.0,11.974346755356937
55,550.0,11.977996635980277
56,560.0,11.981489134241512
57,570.0,11.985760399253216
58,580.0,11.989415467393304
59,590.0,11.993039325925139
60,600.0,11.996687775815726
61,610.0,12.000334902583912
62,620.0,12.003927120234732
63,630.0,12.007537983229366
64,640.0,12.011048762553797
65,650.0,12.014558108728696
66,660.0,12.018069682068283
67,670.0,12.021499814418068
68,680.0,12.025070847719261
69,690.0,12.028278810607382
70,700.0,12.031713911613144
71,710.0,12.035059872453118
72,720.0,12.038390353033023
73,730.0,12.041667717117548
74,740.0,12.044941573316537
75,750.0,12.048176036204982
76,760.0,12.051390435121563
77,770.0,12.054578928584602
78,780.0,12.05773553404958
79,790.0,12.060866978449935
80,800.0,12.063978726316767
81,810.0,12.067056191317565
82,820.0,12.0701135054714
83,830.0,12.073144233036974
84,840.0,12.07614705364773
85,850.0,12.079127881590649
86,860.0,12.08208209965604
87,870.0,12.08501247975131
88,880.0,12.087918265324777
89,890.0,12.090799349554608
90,900.0,12.093657562278125
91,910.0,12.096490048555644
92,920.0,12.099299543932139
93,930.0,12.102086650829197
94,940.0,12.104849990004466
95,950.0,12.107591177220598
96,960.0,12.11031129986892
97,970.0,12.113005859781094
98,980.0,12.115679470167999
99,990.0,12.118331457741753
100,1000.0,
