calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
051765dc-f96c-47c0-96c7-d03bf1a65623,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7184457579359815,4.7184457579359815,4.7184457579359815,90.0,90.0,90.0,1e-08,negative,670.413,-25.497,-25.497,-0.000,-0.000,-0.000,-25.497,670.413,-25.497,-0.000,0.000,-0.000,-25.497,-25.497,670.413,0.000,0.000,0.000,-0.000,-0.000,0.000,-61.751,0.000,-0.000,-0.000,-0.000,0.000,0.000,-61.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.751
f7466b16-7519-4ab6-a034-e186775859ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.34467766134612,10.34467766134612,10.34467766134612,90.0,90.0,90.0,1e-08,negative,7.310,-0.282,-0.282,-0.000,-0.000,-0.000,-0.282,7.310,-0.282,-0.000,-0.000,0.000,-0.282,-0.282,7.310,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
9171d17a-4a55-4b58-b929-a9bf9ac18448,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,1.209,0.026,0.026,0.000,0.000,-0.000,0.026,1.209,0.026,0.000,0.000,-0.000,0.026,0.026,1.209,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.026,-0.000,0.000,0.000,0.000,0.000,0.000,-0.026,-0.000,0.000,0.000,0.000,0.000,0.000,-0.026
b9e4ad50-713c-4136-a961-b61241522fdd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.070048302363228,11.070048302363228,11.070048302363228,90.0,90.0,90.0,1e-08,negative,-1.610,-0.031,-0.031,0.000,-0.000,-0.000,-0.031,-1.610,-0.031,-0.000,0.000,0.000,-0.031,-0.031,-1.610,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
051765dc-f96c-47c0-96c7-d03bf1a65623,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7184457579359815,4.7184457579359815,4.7184457579359815,90.0,90.0,90.0,1e-08,positive,670.412,-25.497,-25.497,0.000,-0.000,0.000,-25.497,670.412,-25.497,0.000,0.000,0.000,-25.497,-25.497,670.412,-0.000,0.000,0.000,0.000,0.000,-0.000,-61.751,-0.000,0.000,0.000,0.000,-0.000,-0.000,-61.751,0.000,0.000,0.000,0.000,0.000,0.000,-61.751
f7466b16-7519-4ab6-a034-e186775859ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.34467766134612,10.34467766134612,10.34467766134612,90.0,90.0,90.0,1e-08,positive,7.310,-0.282,-0.282,0.000,-0.000,-0.000,-0.282,7.310,-0.282,-0.000,0.000,-0.000,-0.282,-0.282,7.310,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
9171d17a-4a55-4b58-b929-a9bf9ac18448,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,1.209,0.026,0.026,-0.000,-0.000,0.000,0.026,1.209,0.026,-0.000,-0.000,-0.000,0.026,0.026,1.209,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.026,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.026
b9e4ad50-713c-4136-a961-b61241522fdd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.070048302363228,11.070048302363228,11.070048302363228,90.0,90.0,90.0,1e-08,positive,-1.610,-0.031,-0.031,-0.000,0.000,0.000,-0.031,-1.610,-0.031,0.000,-0.000,-0.000,-0.031,-0.031,-1.610,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
2a562474-5cbb-4f30-ad76-d68c49f1e132,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7184457579359815,4.7184457579359815,4.7184457579359815,90.0,90.0,90.0,1e-07,negative,670.413,-25.497,-25.496,0.000,-0.000,0.000,-25.497,670.413,-25.496,0.000,-0.000,-0.000,-25.497,-25.497,670.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-61.751,0.000,-0.000,0.000,-0.000,-0.000,0.000,-61.751,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.751
568d9f9f-a486-44e5-8f28-eb255439c0d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.34467766134612,10.34467766134612,10.34467766134612,90.0,90.0,90.0,1e-07,negative,7.310,-0.282,-0.282,-0.000,-0.000,-0.000,-0.282,7.310,-0.282,-0.000,-0.000,-0.000,-0.282,-0.282,7.310,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
644247b5-cda5-47e7-be7c-9e751c07c3fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,1.208,0.026,0.026,0.000,-0.000,-0.000,0.026,1.208,0.026,-0.000,-0.000,0.000,0.026,0.026,1.208,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.026,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.026,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.026
67903662-2254-4554-9237-4c5e5fbaccfd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.070048302363228,11.070048302363228,11.070048302363228,90.0,90.0,90.0,1e-07,negative,-1.610,-0.031,-0.031,0.000,0.000,-0.000,-0.031,-1.610,-0.031,-0.000,0.000,0.000,-0.031,-0.031,-1.610,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2a562474-5cbb-4f30-ad76-d68c49f1e132,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7184457579359815,4.7184457579359815,4.7184457579359815,90.0,90.0,90.0,1e-07,positive,670.412,-25.497,-25.497,-0.000,0.000,-0.000,-25.497,670.412,-25.497,0.000,-0.000,0.000,-25.497,-25.497,670.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,-61.751,-0.000,0.000,-0.000,0.000,0.000,-0.000,-61.751,0.000,-0.000,0.000,0.000,-0.000,0.000,-61.751
568d9f9f-a486-44e5-8f28-eb255439c0d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.34467766134612,10.34467766134612,10.34467766134612,90.0,90.0,90.0,1e-07,positive,7.310,-0.282,-0.282,-0.000,-0.000,-0.000,-0.282,7.310,-0.282,-0.000,-0.000,-0.000,-0.282,-0.282,7.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
