,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0007627164901686239
1,10.0,-5.21016552695848e-05
2,20.0,-0.0019735227048667536
3,30.0,-0.004715160383695104
4,40.0,-0.008145489263924484
5,50.0,-0.01221189078163472
6,60.0,-0.016955687250977763
7,70.0,-0.02264345368274064
8,80.0,-0.031528692745158376
9,90.0,-0.042494625199073544
10,100.0,-0.051478416114381836
11,110.0,-0.061365701823908894
12,120.0,-0.07219352068685785
13,130.0,-0.08409631564253002
14,140.0,-0.09747307443726623
15,150.0,-0.11101336587271662
16,160.0,-0.129156969333048
17,170.0,-0.14840043837825373
18,180.0,-0.17011770552453656
19,190.0,-0.19546936897034453
20,200.0,-0.22630494974874574
21,210.0,-0.1807099436483337
22,220.0,-0.30745943598213693
23,230.0,-0.25198542358714293
24,240.0,-0.3106241620361386
25,250.0,-0.40431514112764966
26,260.0,-0.45927896170186183
27,270.0,-0.7139047605930264
28,280.0,-1.1400108208152235
29,290.0,0.7580338255201331
30,300.0,-0.23610306667618292
31,310.0,0.5181065490422053
32,320.0,0.19731450620339425
33,330.0,0.14683302103168078
34,340.0,0.09890797228098037
35,350.0,0.2466803424204625
36,360.0,0.044524592414804776
37,370.0,0.18195430154185957
38,380.0,0.15922613632092136
39,390.0,0.1365421376415574
40,400.0,0.11818642764605093
41,410.0,0.1006364976666342
42,420.0,0.08470067653509734
43,430.0,0.06992442576949368
44,440.0,0.05658345252634529
45,450.0,0.04349621815695629
46,460.0,0.0316225679301077
47,470.0,0.020368062789523134
48,480.0,0.00846734189899316
49,490.0,-0.001902119177955258
50,500.0,-0.012370897563139355
51,510.0,-0.022178359999226363
52,520.0,-0.03162880372460297
53,530.0,-0.041590692292669075
54,540.0,-0.04976308732784555
55,550.0,-0.05868552076429662
56,560.0,-0.06713084892089903
57,570.0,-0.07543454666841529
58,580.0,-0.08358617643004618
59,590.0,-0.09184841785999281
60,600.0,-0.0997361402003802
61,610.0,-0.1078679209629378
62,620.0,-0.11558461581189401
63,630.0,-0.12340325806767544
64,640.0,-0.13114404792000647
65,650.0,-0.13885322443268122
66,660.0,-0.14660378526126427
67,670.0,-0.15452382023625352
68,680.0,-0.16202530168749335
69,690.0,-0.16996286452713663
70,700.0,-0.1781217743433034
71,710.0,-0.18639154906617839
72,720.0,-0.1945249108159226
73,730.0,-0.20248265550822855
74,740.0,-0.21103424889044853
75,750.0,-0.21959708986616747
76,760.0,-0.22748511834829957
77,770.0,-0.2361253262991534
78,780.0,-0.24433400468600555
79,790.0,-0.2523075218953101
80,800.0,-0.2607596097967556
81,810.0,-0.26899166720628104
82,820.0,-0.2771185781061747
83,830.0,-0.2851766908965612
84,840.0,-0.2933126336139333
85,850.0,-0.30117976447758715
86,860.0,-0.30932016682693586
87,870.0,-0.3175482526610086
88,880.0,-0.3254215026417684
89,890.0,-0.33358033198091963
90,900.0,-0.34144967488517014
91,910.0,-0.34942946403178343
92,920.0,-0.3573901911172711
93,930.0,-0.36536708642875
94,940.0,-0.3733869117010734
95,950.0,-0.38126777775942333
96,960.0,-0.3891023677965033
97,970.0,-0.3970479392213367
98,980.0,-0.40495592491489113
99,990.0,-0.41280276772826785
100,1000.0,
