,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.12886713977750544
2,20.0,0.4544574700878819
3,30.0,0.9468328909175734
4,40.0,1.6495145406585658
5,50.0,2.5777308129096594
6,60.0,3.690979671403379
7,70.0,4.918378051555707
8,80.0,6.189853525290088
9,90.0,7.453304659505215
10,100.0,8.672241348882505
11,110.0,9.82492521192312
12,120.0,10.900245116056233
13,130.0,11.894472451800793
14,140.0,12.808249302188594
15,150.0,13.644768800889988
16,160.0,14.411977879368735
17,170.0,15.112501607707088
18,180.0,15.756489400760723
19,190.0,16.34638372276259
20,200.0,16.891321559740955
21,210.0,17.393981749233912
22,220.0,17.8598196905696
23,230.0,18.29527529582514
24,240.0,18.70045195032518
25,250.0,19.082596674891388
26,260.0,19.439068370047664
27,270.0,19.78142443525163
28,280.0,20.102449690973128
29,290.0,20.409876131615782
30,300.0,20.70349979031507
31,310.0,20.985912658681272
32,320.0,21.259999643607358
33,330.0,21.518956004019547
34,340.0,21.776222094169356
35,350.0,22.022564654862727
36,360.0,22.26243124526619
37,370.0,22.497164188158433
38,380.0,22.728258746090926
39,390.0,22.95255404394265
40,400.0,23.17519599999799
41,410.0,23.387928533189346
42,420.0,23.607713113636557
43,430.0,23.812229162840616
44,440.0,24.02516442214063
45,450.0,24.22672223659677
46,460.0,24.42939343708403
47,470.0,24.628357938664507
48,480.0,24.826909247044473
49,490.0,25.023498841485964
50,500.0,25.213717799381868
51,510.0,25.405507202071348
52,520.0,25.593229735408546
53,530.0,25.779973614488608
54,540.0,25.963326214491964
55,550.0,26.145818713295945
56,560.0,26.323855246290016
57,570.0,26.501034429764402
58,580.0,26.675157830708805
59,590.0,26.8447284873983
60,600.0,27.015994209608966
61,610.0,27.178820812999124
62,620.0,27.342936834585405
63,630.0,27.50388959671892
64,640.0,27.655077424917728
65,650.0,27.81821735009693
66,660.0,27.956854489560744
67,670.0,28.107040284238053
68,680.0,28.249059307868958
69,690.0,28.387186890079448
70,700.0,28.521884800917714
71,710.0,28.64643539658759
72,720.0,28.78940967491452
73,730.0,28.880809410900678
74,740.0,29.022959749290077
75,750.0,29.130891333436107
76,760.0,29.235826347253827
77,770.0,29.339012546183962
78,780.0,29.42308261811817
79,790.0,29.549526624889914
80,800.0,29.588643840197847
81,810.0,29.739879051098075
82,820.0,29.744000547512446
83,830.0,29.87383546061674
84,840.0,29.906187455474267
85,850.0,29.98861649557233
86,860.0,30.030768893530748
87,870.0,30.10458550364723
88,880.0,30.18327343199602
89,890.0,30.115407655350438
90,900.0,30.238511114868224
91,910.0,30.228594055120293
92,920.0,30.386982228565344
93,930.0,30.302185942593457
94,940.0,30.186650360431198
95,950.0,30.387120140551342
96,960.0,30.451299303800646
97,970.0,30.086417046567007
98,980.0,30.479728934970332
99,990.0,30.38528289928764
100,1000.0,
