,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,0.0
1,10.0,3.558099807072687
2,20.0,9.803117867343968
3,30.0,14.299007170948167
4,40.0,16.949721263247508
5,50.0,18.51340169546617
6,60.0,19.48017709456694
7,70.0,20.109437845682503
8,80.0,20.53824595678337
9,90.0,20.842063555128128
10,100.0,21.06448505679125
11,110.0,21.231869439708543
12,120.0,21.36081727269187
13,130.0,21.46216409235523
14,140.0,21.543207107339896
15,150.0,21.608997049177248
16,160.0,21.66311495191825
17,170.0,21.708154426917524
18,180.0,21.746029793194637
19,190.0,21.778178064355764
20,200.0,21.80569444597916
21,210.0,21.829425141207537
22,220.0,21.85003212417664
23,230.0,21.86803912880101
24,240.0,21.883864814182736
25,250.0,21.897847026367394
26,260.0,21.910260781071525
27,270.0,21.921331754437173
28,280.0,21.93124651749189
29,290.0,21.940160381007896
30,300.0,21.94820346674896
31,310.0,21.955485448316672
32,320.0,21.96209928417361
33,330.0,21.968124180137053
34,340.0,21.973627957671493
35,350.0,21.97866896022182
36,360.0,21.983297597658815
37,370.0,21.98755760519593
38,380.0,21.991487075484425
39,390.0,21.99511930937788
40,400.0,21.998483520849923
41,410.0,22.001605423928794
42,420.0,22.004507723673
43,430.0,22.007210528694426
44,440.0,22.009731699221028
45,450.0,22.012087141956677
46,460.0,22.014291060820675
47,470.0,22.016356170955113
48,480.0,22.018293882012976
49,490.0,22.020114455669976
50,500.0,22.02182714141186
51,510.0,22.02344029395662
52,520.0,22.024961475095466
53,530.0,22.026397542270292
54,540.0,22.027754725820426
55,550.0,22.029038696531742
56,560.0,22.03025462484806
57,570.0,22.031407232905813
58,580.0,22.03250084036019
59,590.0,22.033539404845435
60,600.0,22.03452655776851
61,610.0,22.035465636039348
62,620.0,22.036359710264488
63,630.0,22.037211609838778
64,640.0,22.038023945322934
65,650.0,22.03879912843924
66,660.0,22.039539389964524
67,670.0,22.040246795775868
68,680.0,22.040923261260353
69,690.0,22.041570564277386
70,700.0,22.042190356836013
71,710.0,22.04278417563367
72,720.0,22.04335345157827
73,730.0,22.04389951840786
74,740.0,22.044423620499
75,750.0,22.04492691995602
76,760.0,22.04541050305026
77,770.0,22.045875386081246
78,780.0,22.04632252071518
79,790.0,22.046752798853333
80,800.0,22.047167057079943
81,810.0,22.04756608072799
82,820.0,22.047950607599933
83,830.0,22.04832133137791
84,840.0,22.048678904751934
85,850.0,22.04902394229167
86,860.0,22.04935702308739
87,870.0,22.049678693178727
88,880.0,22.04998946779262
89,890.0,22.050289833405973
90,900.0,22.05058024964968
91,910.0,22.05086115106546
92,920.0,22.051132948732818
93,930.0,22.051396031771503
94,940.0,22.051650768734508
95,950.0,22.051897508898616
96,960.0,22.052136583461294
97,970.0,22.052368306653264
98,980.0,22.052592976768292
99,990.0,22.05281087712594
100,1000.0,22.05302227696258
