,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,-4.313022537167727,-4.323360946359119
1,10.0,-4.313022743208818,-4.32336100581832
2,20.0,-4.313026250860595,-4.323363143887313
3,30.0,-4.313042930842342,-4.323375369185779
4,40.0,-4.313091291122868,-4.323414149984148
5,50.0,-4.313195221900428,-4.323502002378441
6,60.0,-4.313378218117537,-4.323662081971353
7,70.0,-4.313659858601537,-4.3239143345890145
8,80.0,-4.3140547588914995,-4.324274061798421
9,90.0,-4.3145728642092145,-4.324751973373019
10,100.0,-4.315220266757361,-4.325354888701976
11,110.0,-4.316000085802318,-4.326086572088022
12,120.0,-4.316913252066179,-4.326948514403355
13,130.0,-4.317959137134128,-4.327940559738221
14,140.0,-4.319136033797997,-4.329061400552055
15,150.0,-4.32044150875187,-4.330308938627677
16,160.0,-4.321872662844222,-4.3316805640540865
17,170.0,-4.323426322697333,-4.3331733367210115
18,180.0,-4.32509916166053,-4.334784133320039
19,190.0,-4.3268878024771205,-4.336509753302479
20,200.0,-4.328788874263805,-4.338346975818044
21,210.0,-4.330799067191437,-4.340292616152728
22,220.0,-4.332915145302834,-4.342343548736565
23,230.0,-4.33513397464876,-4.344496736922059
24,240.0,-4.337452540990193,-4.346749249229029
25,250.0,-4.339867942335328,-4.349098258109765
26,260.0,-4.342377395420965,-4.351541041649302
27,270.0,-4.344978238878557,-4.354075000761178
28,280.0,-4.347667924670594,-4.356697635090901
29,290.0,-4.35044402054811,-4.359406564732226
30,300.0,-4.353304206243346,-4.36219949943642
31,310.0,-4.356246257996898,-4.365074255151332
32,320.0,-4.359268065074987,-4.368028753770854
33,330.0,-4.362367587894517,-4.371060998876319
34,340.0,-4.3655429093917695,-4.374169084533315
35,350.0,-4.3687921686269435,-4.377351185607137
36,360.0,-4.372113597441584,-4.380605549223422
37,370.0,-4.375505506581339,-4.383930508140817
38,380.0,-4.378966279476182,-4.38732446121599
39,390.0,-4.38249435769649,-4.3907858738406675
40,400.0,-4.386088251910138,-4.394313277527356
41,410.0,-4.389746542507142,-4.397905259437369
42,420.0,-4.393467840993792,-4.401560448416377
43,430.0,-4.397250845455212,-4.405277553839147
44,440.0,-4.401094282537774,-4.4090553313606025
45,450.0,-4.404996936475613,-4.412892564677062
46,460.0,-4.40895766738237,-4.416788091840064
47,470.0,-4.412975319401274,-4.420740811398114
48,480.0,-4.417048787103047,-4.424749612251914
49,490.0,-4.421177051717717,-4.428813505253139
50,500.0,-4.425359115031912,-4.432931457838183
51,510.0,-4.429593982299166,-4.4371024870111535
52,520.0,-4.433880711598576,-4.441325704955865
53,530.0,-4.438218400501614,-4.445600198782762
54,540.0,-4.44260619500593,-4.449925077789479
55,550.0,-4.4470431989586965,-4.454299489605398
56,560.0,-4.451528628641366,-4.458722647357571
57,570.0,-4.456061678696356,-4.4631937776251265
58,580.0,-4.460641553231942,-4.467712059653824
59,590.0,-4.465267555542133,-4.472276813075774
60,600.0,-4.469938912499189,-4.476887272598942
61,610.0,-4.474654958735366,-4.481542761726196
62,620.0,-4.479414985867465,-4.486242592069906
63,630.0,-4.4842183475988175,-4.490986096576744
64,640.0,-4.489064404674556,-4.495772654492535
65,650.0,-4.4939525573684795,-4.500601654861015
66,660.0,-4.4988821744436205,-4.505472514446813
67,670.0,-4.503852651318166,-4.510384559962201
68,680.0,-4.508863417760348,-4.51533730073543
69,690.0,-4.513913924299629,-4.520330174122938
70,700.0,-4.519003649961527,-4.525362599833739
71,710.0,-4.524132023700667,-4.530434102493486
72,720.0,-4.529298582747334,-4.535544096844688
73,730.0,-4.534502773644657,-4.540692183564124
74,740.0,-4.539744126678259,-4.545877840004023
75,750.0,-4.545022172292891,-4.551100531779274
76,760.0,-4.550336469904377,-4.5563598789680535
77,770.0,-4.555686518491456,-4.561655319403824
78,780.0,-4.56107191576981,-4.566986598468101
79,790.0,-4.566492197475605,-4.572353015129531
80,800.0,-4.5719469708252065,-4.5777544148862646
81,810.0,-4.577435779162686,-4.583190269708789
82,820.0,-4.582958299305541,-4.588660114413934
83,830.0,-4.588514065550687,-4.594163727411796
84,840.0,-4.594102707929627,-4.599700583872039
85,850.0,-4.599723838996677,-4.605270314211983
86,860.0,-4.605377154800621,-4.610872643009374
87,870.0,-4.611062249586451,-4.616507061552961
88,880.0,-4.616778725672895,-4.622173400336838
89,890.0,-4.622526303382858,-4.627871215488706
90,900.0,-4.628304562471045,-4.633600137791238
91,910.0,-4.634113368504267,-4.639360024033147
92,920.0,-4.639952255114756,-4.645150213441911
93,930.0,-4.645820883409813,-4.650970710589182
94,940.0,-4.6517189643228045,-4.6568211060374
95,950.0,-4.657646217141992,-4.6627009731891444
96,960.0,-4.6636024147482456,-4.6686102276348524
97,970.0,-4.669587057187918,-4.674548388008594
98,980.0,-4.675600128993051,-4.680515249002156
99,990.0,-4.68164119735265,-4.686510484055332
100,1000.0,,
