,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,-4.189800107094824,-4.349415902711248,-4.349186482132047,-4.349084536959241,-4.333710147588501
1,10.0,-4.189800739310274,-4.349416013023685,-4.349186605716682,-4.34908464583703,-4.33371056967873
2,20.0,-4.189809426483329,-4.349418047579933,-4.349188670147772,-4.349086381447445,-4.333715124289486
3,30.0,-4.18985208791211,-4.349428619409714,-4.3491992648059945,-4.3490958556648085,-4.33373288355411
4,40.0,-4.189967363411722,-4.34946312830877,-4.349233698186859,-4.349128077157944,-4.3337804136929075
5,50.0,-4.190189925528078,-4.349544600217424,-4.349314883926944,-4.349206109538195,-4.333879979195401
6,60.0,-4.19054363743153,-4.3496975728435645,-4.349467309067875,-4.349354777128359,-4.3340544531142156
7,70.0,-4.191042574948336,-4.349943379409184,-4.34971228276433,-4.34959568213695,-4.334323528741611
8,80.0,-4.1916937880574325,-4.35029828796937,-4.350066086329086,-4.349945302220786,-4.3347022564781446
9,90.0,-4.192499671695876,-4.350773547156303,-4.350539982805107,-4.3504150197058395,-4.335201107278892
10,100.0,-4.193459594466034,-4.351376158559426,-4.35114100243303,-4.351011942691983,-4.335826688093017
11,110.0,-4.194571095103863,-4.352109853396057,-4.35187290539229,-4.351739865767511,-4.3365825652630345
12,120.0,-4.195830636451253,-4.352975944541357,-4.3527370353399135,-4.352600157671119,-4.337470061888591
13,130.0,-4.197234082094969,-4.353974041438766,-4.353733024698326,-4.35359247424617,-4.338488888260247
14,140.0,-4.198776991023497,-4.355102563348822,-4.35485931757718,-4.354715269148529,-4.339637610618899
15,150.0,-4.200454799686002,-4.356359151701194,-4.3561135725171445,-4.355966204421389,-4.340914038269839
16,160.0,-4.202262989475154,-4.357740939421331,-4.3574929366356185,-4.357342443176362,-4.34231547192696
17,170.0,-4.204197183410644,-4.359244753617654,-4.3589942588594495,-4.358840818514079,-4.3438389113390015
18,180.0,-4.2062529927774035,-4.360867266049136,-4.360614216386804,-4.360458036291793,-4.3454811646589055
19,190.0,-4.208426390393254,-4.362605076218472,-4.362349425640714,-4.362190704607829,-4.347238994050975
20,200.0,-4.210713386449495,-4.364454815711412,-4.364196521314857,-4.3640354461336495,-4.349109120535069
21,210.0,-4.2131102046624695,-4.366413131239284,-4.366152158371583,-4.365988938923283,-4.351088322909606
22,220.0,-4.215613225981873,-4.368476793091108,-4.368213113107395,-4.368047954854448,-4.353173451168225
23,230.0,-4.218219132691096,-4.370642637189354,-4.370376233897947,-4.370209326511003,-4.355361442399135
24,240.0,-4.220924656435054,-4.372907646824857,-4.372638497616969,-4.372470051178306,-4.357649337901656
25,250.0,-4.223726745263754,-4.375268902485905,-4.374996995174733,-4.374827206661971,-4.360034265856038
26,260.0,-4.226622453120562,-4.377723611882941,-4.377448943971062,-4.377278007296151,-4.3625135045227905
27,270.0,-4.229608972135478,-4.380269100167154,-4.379991666300228,-4.37981980058456,-4.365084430086706
28,280.0,-4.23268379618973,-4.382902829126494,-4.382622641348826,-4.382450020382353,-4.367744521146166
29,290.0,-4.235844311882883,-4.385622361848799,-4.3853394003168935,-4.385166254809336,-4.3704913808625045
30,300.0,-4.2390882042537195,-4.388425378080288,-4.388139649616602,-4.387966158569609,-4.373322690034714
31,310.0,-4.242413278265871,-4.391309647799762,-4.391021150946536,-4.390847520388758,-4.376236283016983
32,320.0,-4.245817217563841,-4.394273068314323,-4.393981816979365,-4.39380823896409,-4.3792300108339735
33,330.0,-4.249298261966364,-4.3973136004979505,-4.397019607375991,-4.396846279984838,-4.382301922478009
34,340.0,-4.252854217968937,-4.400429325439481,-4.400132600007066,-4.3999597240071715,-4.385450067730019
35,350.0,-4.2564832742049195,-4.40361840804726,-4.40331895120434,-4.403146708245377,-4.388672619375836
36,360.0,-4.260183717271795,-4.406879071602038,-4.406576900587345,-4.406405479109463,-4.391967779380854
37,370.0,-4.263953774734402,-4.410209633470138,-4.409904753699774,-4.409734368562157,-4.395333894078749
38,380.0,-4.267791966952856,-4.413608494287286,-4.4133009216776875,-4.413131742852887,-4.398769391475819
39,390.0,-4.271696647072886,-4.41707409248238,-4.416763840527433,-4.416596078267034,-4.402272640715462
40,400.0,-4.275666328162056,-4.420604953636467,-4.420292034460156,-4.420125858009529,-4.405842212285865
41,410.0,-4.279699658403067,-4.424199655482839,-4.423884099211287,-4.423719700772624,-4.409476651035232
42,420.0,-4.283795222432715,-4.427856845429332,-4.427538645365621,-4.427376233462789,-4.413174622439631
43,430.0,-4.287951643520977,-4.431575221577759,-4.431254379933717,-4.431094135691312,-4.416934800213664
44,440.0,-4.292167772679482,-4.435353503003221,-4.435030059361825,-4.434872175919951,-4.42075593201422
45,450.0,-4.296442378280878,-4.439190524823942,-4.4388644991971615,-4.438709085700087,-4.424636764678111
46,460.0,-4.300774387562407,-4.443085100964276,-4.4427564923944125,-4.4426037891738,-4.428576160570098
47,470.0,-4.305162561685621,-4.447036125270706,-4.4467049337934474,-4.446555113242689,-4.432572978606657
48,480.0,-4.30960572578117,-4.451042474461147,-4.4507087800890535,-4.450562025497219,-4.43662612085315
49,490.0,-4.314103318706075,-4.455103189269387,-4.454766962020528,-4.4546234614205265,-4.440734590160465
50,500.0,-4.31865348021271,-4.4592172458536865,-4.45887849615489,-4.458738398429152,-4.44489728666285
51,510.0,-4.323256298133619,-4.463383673841342,-4.463042455928237,-4.462905899378282,-4.449113391868401
52,520.0,-4.3279101746803725,-4.46760152921744,-4.467257799114337,-4.467125059767469,-4.453381751422633
53,530.0,-4.332614105424324,-4.471869945644791,-4.471523754787856,-4.47139491458172,-4.457701620836671
54,540.0,-4.337367994578495,-4.476188033430625,-4.475839374625387,-4.475714699260965,-4.462072016686475
55,550.0,-4.342170235813243,-4.480554968406956,-4.48020390191719,-4.4800834424150295,-4.466492233073062
56,560.0,-4.347019988760921,-4.4849699712919335,-4.484616450211665,-4.4845004811046945,-4.47096128820396
57,570.0,-4.351917126665752,-4.489432171213373,-4.489076255739321,-4.48896490191477,-4.475478448324177
58,580.0,-4.356860181595191,-4.493940824069614,-4.493582565186531,-4.493476037594365,-4.480042968916217
59,590.0,-4.3618494670510835,-4.498495250703707,-4.49813467600977,-4.498033016079461,-4.48465396289314
60,600.0,-4.366882646509953,-4.5030947570612625,-4.5027318270149825,-4.502635243012342,-4.489310853599308
61,610.0,-4.371960411137295,-4.5077385938989325,-4.5073733227364325,-4.507282068433095,-4.494012990249414
62,620.0,-4.377081681558096,-4.512426150076879,-4.512058556323835,-4.511972647909541,-4.498759452480711
63,630.0,-4.38224591567259,-4.517156700831849,-4.516786764612886,-4.516706524499004,-4.503549822602478
64,640.0,-4.387453410929173,-4.521929645724421,-4.521557422525556,-4.521482905290953,-4.508383312174175
65,650.0,-4.392699305085638,-4.526744400334502,-4.52636992485694,-4.526301272713138,-4.513259320520094
66,660.0,-4.397988108707643,-4.531600298051556,-4.531223624110268,-4.531160965882021,-4.518177184476077
67,670.0,-4.403315134609294,-4.536496853167553,-4.536117881710354,-4.536061540840824,-4.523136348144937
68,680.0,-4.4086863668398575,-4.5414334701400305,-4.54105226287348,-4.541002267908335,-4.5281363740373655
69,690.0,-4.414093739536002,-4.5464095903448225,-4.546026140851323,-4.545982646821733,-4.533176490270383
70,700.0,-4.4195404349337695,-4.551424612460718,-4.5510390200445725,-4.551002209202908,-4.538256244299415
