,temperature,L2_1--AlCu2Mn--heusler a=13.0057
0,0.0,4.947692436252208
1,10.0,4.961431238543731
2,20.0,4.958990434014733
3,30.0,4.8878516516146195
4,40.0,4.7324265365721
5,50.0,4.491195598638177
6,60.0,4.169203321634045
7,70.0,3.77366890228683
8,80.0,3.314526668306489
9,90.0,2.8005665133625723
10,100.0,2.2570219200979604
11,110.0,1.6915190879160271
12,120.0,1.1357857196033585
13,130.0,0.6329822924431404
14,140.0,0.24626800192444592
15,150.0,0.03893029004730893
16,160.0,0.0010529584967090206
17,170.0,0.00026727606090351703
18,180.0,0.000180227658553802
19,190.0,0.00010326780746344615
20,200.0,6.042827833162122e-05
21,210.0,4.1919985859176775e-05
22,220.0,2.5948521448800785e-05
23,230.0,3.123693182437059e-05
24,240.0,2.339823218344656e-05
25,250.0,1.613180684953633e-05
26,260.0,1.1698767215188787e-05
27,270.0,9.289672347784447e-06
28,280.0,1.2200891773256509e-05
29,290.0,9.827891984177954e-06
30,300.0,5.851353709504326e-06
31,310.0,5.580005678420202e-06
32,320.0,5.725995275385328e-06
33,330.0,4.279301438750022e-06
34,340.0,4.268732647923487e-06
35,350.0,3.547351301095826e-06
36,360.0,6.282365434267917e-06
37,370.0,3.6321226890914016e-06
38,380.0,2.334087676869907e-06
39,390.0,2.332288987309404e-06
40,400.0,2.0682672906227427e-06
41,410.0,1.5144260918787856e-06
42,420.0,3.755968670766963e-06
43,430.0,1.1972435101198086e-06
44,440.0,2.8881444320525984e-06
45,450.0,1.7353742784061654e-06
46,460.0,1.1138199348971364e-06
47,470.0,2.1334349790720394e-06
48,480.0,1.5449794384211219e-06
49,490.0,1.3734221852977223e-06
50,500.0,1.556880826015218e-06
51,510.0,2.0201337821435e-06
52,520.0,2.6547706015804695e-06
53,530.0,1.4549340113344593e-06
54,540.0,6.86409446848664e-06
55,550.0,5.327701174249962e-06
56,560.0,5.421728927459477e-06
57,570.0,8.557003811254532e-06
58,580.0,5.446915644755772e-06
59,590.0,9.555530899430132e-06
60,600.0,8.214547114572686e-06
61,610.0,9.962581701521459e-06
62,620.0,2.26381650730952e-05
63,630.0,2.7772142666437767e-05
64,640.0,5.69685400381084e-05
65,650.0,0.00011864944169796828
66,660.0,0.00035261542935718264
67,670.0,0.0011387795480920474
68,680.0,0.0034681567211084998
69,690.0,0.006585546448102673
70,700.0,0.01320255702758069
71,710.0,0.023700517469066908
72,720.0,0.0400075856146327
73,730.0,0.06164710017801889
74,740.0,0.09020567496397358
75,750.0,0.12782391098486984
76,760.0,0.16968116262812127
77,770.0,0.22469122401143138
78,780.0,0.2888848136620583
79,790.0,0.3632691497032248
80,800.0,0.4462032880499581
81,810.0,0.5410241430225128
82,820.0,0.643516407711432
83,830.0,0.757198230625268
84,840.0,0.8833276885757002
85,850.0,1.0186862725653998
86,860.0,1.1631992512469005
87,870.0,1.318282347530341
88,880.0,1.4891409730461254
89,890.0,1.6627095043855389
90,900.0,1.8440722132417138
91,910.0,2.045609943282161
92,920.0,2.2499834388787296
93,930.0,2.4687635122965537
94,940.0,2.6862423993001165
95,950.0,2.919257354498142
96,960.0,3.156964226378468
97,970.0,3.4132221341962437
98,980.0,3.6694237181696803
99,990.0,3.9235656003852983
100,1000.0,
