,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,13.172853871028215,0.017869844999576556,1.5851608824732664,10.941414669985592,0.02751167741656594,0.030716287391547976,0.019425955689643733
2,20.0,19.814552889857488,0.189438582106719,5.110102781431291,18.9967167368661,0.24590182950285724,0.2434856549834314,0.17408937710345374
3,30.0,21.958774333028664,0.8319314570928236,8.209186915892612,21.90447023171277,0.9000590731870738,0.8571320635005514,0.6928281082612001
4,40.0,22.831195937105754,2.124376690625502,10.188648192158793,23.138645571759444,2.0934905734422635,2.0056083153658046,1.750585410433957
5,50.0,23.26026157962214,3.9146795506309973,11.409045657346898,23.75716352469264,3.7031304996884598,3.5840239052159926,3.266739812503787
6,60.0,23.500513646775893,5.939772559267011,12.183870028448014,24.106914786438388,5.529046663759555,5.390773256978137,5.042300181532484
7,70.0,23.64790922419625,7.982178906032848,12.696767589238974,24.32272076686518,7.399902080806255,7.250417811199037,6.895330947053237
8,80.0,23.744615108481185,9.907438440539249,13.050233302457894,24.464824143517156,9.200643391707521,9.0455211783756,8.70017101129109
9,90.0,23.811395919500246,11.650455485882935,13.302636462489799,24.563193340722925,10.866949910021312,10.71043251770279,10.384207381466803
10,100.0,23.85940532692995,13.191254002275922,13.488462827968911,24.634033009477207,12.370945506459858,12.216285052868937,11.91362779440418
11,110.0,23.895057321831036,14.53493753407184,13.628894131495938,24.686704549640552,13.707635251093688,13.557210451827656,13.279422268939106
12,120.0,23.922248226503402,15.698517063790995,13.737423697646804,24.726913556697934,14.884808040263689,14.740234544855914,14.486795487771719
13,130.0,23.943453924752063,16.70327621921889,13.82293472345373,24.75829452352451,15.91641669187572,15.778684333339063,15.54812134115919
14,140.0,23.960307962984796,17.57075940420522,13.891449195957073,24.78324994020537,16.81860689284676,16.688224203098347,16.47864256399444
15,150.0,23.973923014500347,18.320890013866634,13.947156864565542,24.80341864687975,17.607519306072817,17.484644905690924,17.29403528053708
16,160.0,23.98507796793942,18.97125306336108,13.993040658579913,24.819949203228468,18.298187978585688,18.18273888647752,18.009143949620118
