,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,0.0
1,10.0,2.341518837326112
2,20.0,7.000905029721436
3,30.0,9.419647985636884
4,40.0,10.58516627126036
5,50.0,11.202989935395207
6,60.0,11.562714225897869
7,70.0,11.788492550005325
8,80.0,11.938775174229317
9,90.0,12.043562953017702
10,100.0,12.119410590240756
11,110.0,12.176015932177297
12,120.0,12.21934903233347
13,130.0,12.253241185710797
14,140.0,12.280239368581551
15,150.0,12.302088689580595
16,160.0,12.320016503882085
17,170.0,12.334905945714544
18,180.0,12.347405355897896
19,190.0,12.357999252689781
20,200.0,12.367055523030357
21,210.0,12.374857507990784
22,220.0,12.381626257991245
23,230.0,12.387536250417
24,240.0,12.392726673101764
25,250.0,12.39730964615177
26,260.0,12.401376295029502
27,270.0,12.405001292907501
28,280.0,12.408246297472312
29,290.0,12.411162579081374
30,300.0,12.413793050463642
31,310.0,12.416173848673026
32,320.0,12.418335578644502
33,330.0,12.420304298568517
34,340.0,12.422102306538369
35,350.0,12.423748772963764
36,360.0,12.425260252347558
37,370.0,12.426651100012371
38,380.0,12.427933813421703
39,390.0,12.429119313286458
40,400.0,12.430217176293878
41,410.0,12.431235828741423
42,420.0,12.432182708401262
43,430.0,12.433064400433368
44,440.0,12.43388675199651
45,450.0,12.43465496928222
46,460.0,12.43537369999297
47,470.0,12.43604710369933
48,480.0,12.436678912074294
49,490.0,12.43727248063296
50,500.0,12.437830833320744
51,510.0,12.438356701054147
52,520.0,12.438852555140038
53,530.0,12.439320636327905
54,540.0,12.439762980143549
55,550.0,12.440181439031166
56,560.0,12.440577701760025
57,570.0,12.44095331047375
58,580.0,12.441309675701392
59,590.0,12.441648089608767
60,600.0,12.44196973771734
61,610.0,12.442275709291998
62,620.0,12.44256700656875
63,630.0,12.442844552964674
64,640.0,12.44310920040049
65,650.0,12.443361735841258
66,660.0,12.443602887147074
67,670.0,12.44383332832274
68,680.0,12.444053684227287
69,690.0,12.444264534812584
70,700.0,12.444466418940273
71,710.0,12.444659837826471
72,720.0,12.44484525815272
73,730.0,12.445023114883128
74,740.0,12.44519381381592
75,750.0,12.445357733898138
76,760.0,12.445515229330805
77,770.0,12.445666631481483
78,780.0,12.445812250629105
79,790.0,12.445952377553189
80,800.0,12.44608728498602
81,810.0,12.446217228941084
82,820.0,12.446342449926423
83,830.0,12.446463174058938
84,840.0,12.446579614085246
85,850.0,12.446691970318895
86,860.0,12.446800431502238
87,870.0,12.446905175599577
88,880.0,12.447006370526923
89,890.0,12.447104174824958
90,900.0,12.447198738281102
91,910.0,12.447290202502332
92,920.0,12.447378701445055
93,930.0,12.447464361907157
94,940.0,12.447547303980746
95,950.0,12.447627641474028
96,960.0,12.447705482301238
97,970.0,12.447780928845923
98,980.0,12.447854078296684
99,990.0,12.447925022960971
100,1000.0,12.447993850556026
