,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,0.0,0.0
1,10.0,0.11959057589746029,6.359199263157968
2,20.0,0.47860242678521925,8.201022130952726
3,30.0,0.9426339093758356,9.872250455866782
4,40.0,1.3815938943645254,11.474555705880006
5,50.0,1.8576754681302916,13.685763102531707
6,60.0,2.3330702363228624,17.543028429760877
7,70.0,2.8323487385386446,24.84894406551671
8,80.0,3.4541574871618983,39.00680954608361
9,90.0,4.039659818253808,68.84873297023168
10,100.0,4.699693932232774,136.96093651517918
11,110.0,5.459819075639535,310.98930305351314
12,120.0,6.158853786538141,627.4514512450254
13,130.0,6.933671050264056,-768.1224431994008
14,140.0,7.611055061198971,-41.98265121357677
15,150.0,8.381643173359036,52.99347558413471
16,160.0,9.045905130593892,48.433386555047
17,170.0,9.770414474318882,104.68790638076432
18,180.0,10.466195560182907,47.846362926806876
19,190.0,10.995908656386929,112.3037982506451
20,200.0,11.727168711012121,208.31872232321518
21,210.0,12.178102345225293,36.85184545312526
22,220.0,12.836161635032921,301.107962064631
23,230.0,13.288656724802037,50.31749374902427
24,240.0,13.771383448647041,319.50883969736867
25,250.0,14.206652254095626,285.36787348922996
26,260.0,14.694493204411867,357.39047281717245
27,270.0,15.062264799639273,381.02621711497335
28,280.0,15.450504709508222,794.1317935747672
29,290.0,15.78666934785039,193.33036791608066
30,300.0,16.15660451142922,1091.2339857299994
31,310.0,16.439144922938972,1321.7025705887022
32,320.0,16.777006520522388,1096.6103251619693
33,330.0,16.983929138503008,1279.2245179420802
34,340.0,17.30420477877422,2692.8149864039137
35,350.0,17.530863505910602,-56777.150035547194
36,360.0,17.723249572194863,61898.43676800261
37,370.0,17.994533916117923,1904.636364032492
38,380.0,18.173196606058266,15744.051158214052
39,390.0,18.35247888468454,28386.249610647952
40,400.0,18.5686487500406,-43633.12135023786
41,410.0,18.70356539013321,192183.6258855824
42,420.0,18.837819935989664,202679.2241222312
43,430.0,19.064426458902755,139661.22587901115
44,440.0,19.143972623868915,-2436020.6116147633
45,450.0,19.309872862527065,1989704.4333626572
46,460.0,19.40543304863078,-171527.72686783195
47,470.0,19.56461773670537,107593.70521627164
48,480.0,19.639155100270916,-5921.958078141042
49,490.0,19.768252448250443,-5812.101547855384
50,500.0,19.87527253935186,-4913.562448946358
51,510.0,19.94829928299024,-3998.3887750182444
52,520.0,20.052744544086636,6857283.437663641
53,530.0,20.12309502547374,-6808168.10401904
54,540.0,20.218861919620643,909429.0456504134
55,550.0,20.307584004383408,524218.53249347786
56,560.0,20.35578335385202,-2474334.941852848
57,570.0,20.37013864890608,5137591.164881896
58,580.0,20.568888093713486,-3991293.505268719
59,590.0,20.57135885330339,1623700.7169238934
60,600.0,20.607920607367436,-19436499.845290154
61,610.0,20.678422484325544,36832784.50421114
62,620.0,20.72506395229409,-19353019.989295777
63,630.0,20.79326649184237,-477013.2037322847
64,640.0,20.818838638630098,-1718099.7779553365
65,650.0,20.873932539347262,3205068.2849602504
66,660.0,20.927509967154624,-2982172.939077123
67,670.0,20.957751395765452,2962276.8330992176
68,680.0,20.988709692879837,-1558052.3880805138
69,690.0,21.047041162580133,4147238.373257333
70,700.0,21.056153726528706,-7926521.50540231
71,710.0,21.114082145380117,5833794.151149939
72,720.0,21.133810652278886,-3517630.5917727877
73,730.0,21.167394181930423,-910209.7433225856
74,740.0,21.195915960372666,816154.8860521727
75,750.0,21.229223151601797,438835.1049339831
76,760.0,21.246679975091812,-6287236.3482935345
77,770.0,21.29069199575478,8720241.55386718
78,780.0,21.29489482184063,-157844.80836651573
79,790.0,21.325658525132745,-271351.4354563497
80,800.0,21.469305414305566,-25883.47498738881
81,810.0,21.244433159046082,-106259.42927990119
82,820.0,21.39282493427145,-261728.36129853607
83,830.0,21.414557713189446,575128.5198218091
84,840.0,21.44058940066508,-67607.18974560297
85,850.0,21.465556115773882,-479229.72126863134
86,860.0,21.472699859975805,349388.9777403114
87,870.0,21.50106732747312,-1116609.9816052185
88,880.0,21.524702059569748,2327778.609424492
89,890.0,21.53853302441841,-1355335.221551951
90,900.0,21.565892809506007,147172.31748951913
91,910.0,21.58424692836517,-285345.35183281
92,920.0,21.602022155058574,-277356.89258180105
93,930.0,21.62935929937558,1243422.1708497899
94,940.0,21.654060745877327,-1040407.0774452331
95,950.0,21.672752290229436,-627490.634473096
96,960.0,21.69602450151474,557238.3472148604
97,970.0,21.735318820943096,703735.1867036062
98,980.0,21.750207626936458,-1228698.4910256618
99,990.0,21.78612387191301,1520239.8491228467
100,1000.0,,
