,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2317084811434855,29.19022858489051,0.01840243772535648,0.017526197857790388,0.04233748390547501
2,20.0,1.0551555483849937,23.54893445860364,0.17244699794523444,0.16979163078504472,0.3074470557441305
3,30.0,2.531026870796704,24.147891052819233,0.7306663491496075,0.7259183290452741,1.0718024497908822
4,40.0,4.5152362746640735,24.370061271022156,1.8926873198563896,1.8878023059352786,2.4598749219676015
5,50.0,6.663520900867177,24.474050367875986,3.564352134627937,3.564220204312954,4.302545762694042
6,60.0,8.722916560219954,24.53071301809966,5.507157426283258,5.5153131903554975,6.342389577671981
7,70.0,10.581769283955364,24.56491519449425,7.508884762442762,7.525508492931766,8.377918557933404
8,80.0,12.210139624101597,24.58712300029507,9.429641265755587,9.453654699440088,10.289697736044099
9,90.0,13.622191315361185,24.602351278185957,11.198069095031437,11.226632510130758,12.021534770250499
10,100.0,14.842267686476202,24.6132447962219,12.787147793379612,12.81696997182048,13.558064794270477
11,110.0,15.90148766653513,24.62130501228883,14.193502903534743,14.222599561549323,14.904323145670103
12,120.0,16.820986697466253,24.627435525707952,15.430884597413131,15.455121613477695,16.07708624103901
13,130.0,17.625199365288562,24.632206504442106,16.512348324170453,16.53361711960573,17.096715577643568
14,140.0,18.330484216454206,24.635992110866862,17.462752263851527,17.475286486823325,17.982926054538385
15,150.0,18.95495592397758,24.639046123883414,18.292069974190817,18.298906799961546,18.753780945566238
16,160.0,19.504808365859013,24.641545590349768,19.0224357142708,19.022227078328633,19.427978090234767
17,170.0,19.99431354473694,24.64361707192292,19.664455687390262,19.656589518449536,20.01773014906406
18,180.0,20.431926864105737,24.64535298065156,20.2343711738512,20.218710300635507,20.53701489024802
19,190.0,20.82186527213801,24.646822070848476,20.737026358207327,20.714828975664048,20.995463538390208
20,200.0,21.17247887982808,24.648076348170665,21.18751142489128,21.158140223608882,21.40037017021027
21,210.0,21.491076300531155,24.649155739699744,21.589449845830014,21.55273584728437,21.7630886372646
22,220.0,21.77409170255452,24.650091309903164,21.95024714396466,21.907792683296574,22.083893471050033
23,230.0,22.035948445877676,24.650907517686345,22.27515804720869,22.22694478329245,22.377474015483074
24,240.0,22.2684010236027,24.651623838887016,22.571321142418032,22.51522143223746,22.63761838115294
25,250.0,22.484362198798745,24.65225592972763,22.836671772395114,22.77660148281036,22.871639047503386
26,260.0,22.680765725836444,24.652816497885564,23.082472383282816,23.017412765875108,23.08757885061238
27,270.0,22.859659122118966,24.65331593976628,23.303962028908273,23.23460617308485,23.28189944429282
28,280.0,23.026878798025997,24.653762830075976,23.51002358845783,23.43153430147311,23.45698736856404
29,290.0,23.177877032134703,24.654164291286875,23.697072972094123,23.62058795798331,23.626242180917036
30,300.0,23.315416108842843,24.65452627968702,23.871238055270442,23.784167150534763,23.77054038547139
31,310.0,23.4497534886539,24.65485380327148,24.032515650799663,23.94908617432177,23.908423726585106
32,320.0,23.568892329974126,24.65515110305942,24.181914010698247,24.087327166720133,24.040145298835334
33,330.0,23.68082786258142,24.65542178814223,24.321085398192935,24.22971631592499,24.152693692175838
34,340.0,23.78175244128876,24.655668939761632,24.451922480112554,24.348918742779365,24.26742053668339
35,350.0,23.882869348753424,24.655895213836487,24.568537746029154,24.4727416726752,24.361947048933676
36,360.0,23.97545435530132,24.656102891208022,24.68965145935953,24.582426527809552,24.466593995356458
37,370.0,24.053858461342962,24.656293961290395,24.789417285155046,24.690033291171915,24.55665994740443
38,380.0,24.140600492444594,24.656470143263046,24.89571459403162,24.7803520181212,24.62126171857097
39,390.0,24.211105355613718,24.65663294862762,24.978694220687306,24.88155708628979,24.713851836916174
40,400.0,24.285326906251708,24.65678369828662,25.083625098539088,24.95461382888696,24.79153982104969
41,410.0,24.353454948117605,24.65692354834799,25.170204962270795,25.063370805103833,24.840763454242513
42,420.0,24.406160049174396,24.657053532154787,25.227837275379553,25.114828252948822,24.92443992424382
43,430.0,24.480706610678745,24.657174551475066,25.3270834754734,25.203031605462254,24.993275748892163
44,440.0,24.52849361441804,24.657287413237764,25.39021309489131,25.27862766794002,25.012666375990246
45,450.0,24.575021199149745,24.657392835699014,25.44934553130409,25.331941389334485,25.107600290499988
46,460.0,24.6445100069742,24.657491457724692,25.545837686247964,25.414634168350677,25.133153373609705
47,470.0,24.679807386716284,24.657583849939478,25.566186453158014,25.465468894917166,25.201418889511725
48,480.0,24.726435086526454,24.657670532415477,25.661156863525672,25.5189332652888,25.255010550146185
49,490.0,24.770949867593107,24.657751955063542,25.69891229003819,25.583229896165264,25.271752379595032
50,500.0,24.81565213649316,24.657828548179538,25.744710992928493,25.62396216593153,25.316927849012384
51,510.0,24.854305184002612,24.657900676038864,25.835712025030194,25.721285372952316,25.380552367753122
52,520.0,24.89161575245223,24.65796868552789,25.87601380854556,25.720177387264656,25.4075661557091
53,530.0,24.925091271427494,24.65803287955061,25.883435100733383,25.783117794810888,25.45029600772039
54,540.0,24.9655485499654,24.65809354034272,25.957326290539523,25.84876901946532,25.4711031858805
55,550.0,24.999865033539237,24.65815092532639,26.016126319714292,25.86003176711006,25.495546961345998
56,560.0,25.02735312948478,24.658205260220086,26.01462652406443,25.936701364099928,25.57512619787471
57,570.0,25.063859942742905,24.658256761230035,26.13751887693244,25.935709833966754,25.571839078130644
58,580.0,25.0798204032246,24.65830562475274,26.076934443980516,26.03340415422287,25.60071301953974
59,590.0,25.128632426974637,24.658352019588435,26.166203945025003,26.02321831562284,25.64812164772137
60,600.0,25.144294834659757,24.658396115917984,26.273410970242548,26.120016751406474,25.63891954084787
61,610.0,25.159823727193114,24.658438065846532,26.192395558112587,26.07825587099545,25.679616818975724
62,620.0,25.21026796073977,24.65847799345316,26.24011685510531,26.151772078059267,25.745061124733752
63,630.0,25.22436413435383,24.65851604338618,26.285793904255446,26.171345757627186,25.71408888764801
64,640.0,25.243131408310987,24.658552321123576,26.442566815908265,26.245390160230734,25.778783231941514
65,650.0,25.264901439770902,24.658586932902054,26.26969621090154,26.25180062418219,25.765917682457477
66,660.0,25.29409950679758,24.658619991409477,26.43271386741518,26.278826666972748,25.832976496354128
67,670.0,25.309084075696497,24.65865157594258,26.479825916508933,26.290231628988934,25.763406985267842
68,680.0,25.336073447720267,24.658681773107485,26.30418348130313,26.377298556558152,25.95362501284745
69,690.0,25.35321107545831,24.658710675958243,26.79729955295657,26.38153386233644,25.757321760675687
70,700.0,25.368027357403204,24.658738340499756,26.212796487890564,26.303821431981998,25.923564146903953
71,710.0,25.401069038433096,24.65876485644496,26.58108260034648,26.5532528507549,25.956910254837123
72,720.0,25.389155460339733,24.658790256355932,26.584210179146726,26.374433123121793,25.896625958791407
73,730.0,25.4419880231722,24.658814638666634,26.665344311536405,26.51189025881523,25.885637101045212
74,740.0,25.441930931627443,24.65883802785784,26.56522274701035,26.46095289501308,26.003012135652988
75,750.0,25.448611630447814,24.65886049302712,26.524523182950112,26.53655489395619,25.960700049476124
76,760.0,25.488670070622867,24.65888207067851,26.79354928047194,26.603434720628247,26.02654225844784
77,770.0,25.492709927431182,24.658902821315525,26.62224470599876,26.516076360090064,25.995728549396905
78,780.0,25.480924243338922,24.658922771625146,26.682260468101514,26.633456625215363,25.937864928703817
79,790.0,25.54183337217659,24.658941975760875,26.715643570314807,26.496540788050613,26.069298850568696
80,800.0,25.53798370704517,24.65896046190881,26.80572552701124,26.749376633005706,26.032496921252413
81,810.0,25.53646444151149,24.658978262163266,26.613317210096053,26.720852566207594,26.170515945596467
82,820.0,25.569368448399846,24.658995424245635,26.90726201933466,26.510362996238875,25.928680473286878
83,830.0,25.534349293826182,24.659011966044883,26.634597324423904,26.79616446223489,26.094735877937314
84,840.0,25.626421773189755,24.65902791701647,26.94772343370696,26.660533562830693,26.11143026917969
85,850.0,25.593156823806925,24.65904331024798,26.857917217055864,26.859166437876407,26.211399814630855
86,860.0,25.60915752947833,24.659058177012874,26.686320361651077,26.730184782356716,25.905204186044422
87,870.0,25.612516239239085,24.659072514898757,26.734094161693108,26.65463981333137,26.255892200120275
