,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1511100180316273,0.06355206422921418,0.025804115344793092,0.02742056329618823
2,20.0,0.9088423558252203,0.35866534857343096,0.27635008969388575,0.2692277837005866
3,30.0,1.669921425300485,1.1019507080555522,1.1093506746686808,1.060835978575542
4,40.0,2.320502618339715,2.37207563512031,2.625936738971175,2.5037428299431155
5,50.0,2.8855939700216795,4.041790393568287,4.6152013341071925,4.402743039888602
6,60.0,3.3889845606260924,5.916297359560627,6.792251887010083,6.496051692784948
7,70.0,3.8403334169166943,7.830327804646085,8.938576557504845,8.57997239166729
8,80.0,4.243102270885862,9.673606367278119,10.928505419247697,10.53270414331665
9,90.0,4.599753183830352,11.384548610185544,12.708052069994682,12.2974642664272
10,100.0,4.913382604929364,12.936149129763821,14.266963694586691,13.858776824234267
11,110.0,5.187892033375936,14.323079302328743,15.617620837040922,15.223763302208063
12,120.0,5.427237981114282,15.552248596734902,16.78203032804747,16.410081292765728
13,130.0,5.635446287494581,16.636609740172197,17.784703176018795,17.439007616922485
14,140.0,5.816358347358221,17.591236727286116,18.649167150033666,18.331804333467712
15,150.0,5.973517373645311,18.43155477712781,19.39651307941924,19.10803734365015
16,160.0,6.110117706737957,19.172087967976733,20.04494184111017,19.784963177398726
17,170.0,6.228989223605719,19.825844771138584,20.609868291518897,20.377394292128418
18,180.0,6.332602754034077,20.40427180000796,21.104195408739933,20.897883557946166
19,190.0,6.42310450549339,20.917271640372828,21.538656409927068,21.357034745032955
20,200.0,6.502341013150315,21.373887406276065,21.922168410527078,21.763706479593516
21,210.0,6.571893711928165,21.781265906878755,22.2621508936242,22.125324302440053
22,220.0,6.633120105263853,22.145440624819248,22.56478696290755,22.448139821897374
23,230.0,6.687178781536549,22.472098635169587,22.835226808918367,22.73736281174758
24,240.0,6.73505724869336,22.765775388325018,23.077796838158978,22.997414276894453
25,250.0,6.777599779926372,23.030879434992418,23.29610878515996,23.231973755329893
26,260.0,6.815534562573857,23.282913420269363,23.493245648136277,23.444244438051314
27,270.0,6.849481901663168,23.44839696216046,23.67179844031706,23.63693433824384
28,280.0,6.879971696493013,23.559325406853606,23.83398005244758,23.812277580285475
29,290.0,6.907465873906922,23.9020024696758,23.981693983866993,23.972264409365167
30,300.0,6.932359951945556,24.141608722317823,24.116535167442493,24.118551305104546
31,310.0,6.954710267268727,24.17303673968129,24.239924769778643,24.25267013260951
32,320.0,6.975386933601876,24.307279339841173,24.353046058446385,24.37584601157995
33,330.0,6.994666040469023,24.434252646355205,24.45695005544939,24.489159257540656
34,340.0,7.012168510322852,24.54428992277699,24.552631491080163,24.59365695631791
35,350.0,7.028393758803787,24.646751327854147,24.640786352299287,24.690080882313605
36,360.0,7.043513825136558,24.74428035262177,24.722160715104415,24.77915775278812
37,370.0,7.05768090436939,24.832453735859275,24.797362782950156,24.861705049570205
38,380.0,7.071030821228874,24.91034975081602,24.866986150630517,24.938113330415
39,390.0,7.0836831586022155,24.97810554316541,24.9314471968953,25.009018796166846
40,400.0,7.095742686626019,25.05065139696864,24.991189722893296,25.07494972661372
41,410.0,7.107301419126843,25.100574963646938,25.046698006036504,25.136068472640613
42,420.0,7.118447144752377,25.169092744610406,25.09817421641763,25.19294346892791
43,430.0,7.129255050304775,25.237604924215777,25.146070191616037,25.245824556929247
44,440.0,7.139792564929363,25.270041655405773,25.190542392865773,25.294969727272022
45,450.0,7.150120356341555,25.312038691729988,25.231898331143686,25.340834683507307
46,460.0,7.160290475167528,25.35333867011848,25.27027938703838,25.383505830510455
47,470.0,7.170359999447238,25.390365987528433,25.305932615338623,25.4231709720339
48,480.0,7.1803764556726986,25.42243214639949,25.339408137655788,25.460193033537976
49,490.0,7.190373030092349,25.45316959887688,25.370196150175182,25.49459605967135
50,500.0,7.200391584054893,25.481310862448268,25.3987656914587,25.526589623177294
51,510.0,7.210475071756779,25.506882576810145,25.425570670703042,25.55634117972972
52,520.0,7.220649835092915,25.529706813447373,25.450417952236254,25.58390849336942
53,530.0,7.230948752614175,25.550615241454615,25.473444543506673,25.609637375566273
54,540.0,7.241402063680946,25.569354222140134,25.494770437270017,25.633619637699272
55,550.0,7.2520319913477795,25.58557979667866,25.51458738773598,25.65575705590526
56,560.0,7.262871246745674,25.600714564265093,25.532796924760298,25.676269402075956
57,570.0,7.273938776159068,25.614719547195946,25.549622508027966,25.695226574189142
58,580.0,7.285260647077743,25.626548304049898,25.56531494770696,25.712428743600277
59,590.0,7.2968613962953235,25.63674363527547,25.579761619263508,25.72885719194291
60,600.0,7.30875510517399,25.64617614236515,25.592856968426887,25.744212313403953
61,610.0,7.320964583131183,25.65400138200299,25.605047118979716,25.757365674068573
62,620.0,7.33351226781705,25.660466653398988,25.61624123809094,25.769880532388118
63,630.0,7.346414081930503,25.666485498205656,25.626118314042984,25.781497357561502
64,640.0,7.36044556405334,25.67111900024888,25.635286795772732,25.791882060085644
65,650.0,7.374076210185133,25.67460585947115,25.643740081108817,25.801111884976663
66,660.0,7.387319951677044,25.677358212184018,25.651207416502796,25.80972194102797
67,670.0,7.40182517153366,25.67941573655986,25.657856177792745,25.817361950295698
68,680.0,7.416773861469051,25.680631126520076,25.663993305739,25.823900389462647
69,690.0,7.432178636782803,25.68101705898124,25.66927194531002,25.82992403153445
70,700.0,7.44805749665167,25.680777454816962,25.673769750964343,25.835469852364074
71,710.0,7.464431193918388,25.679758716152687,25.67751753709403,25.83996047756874
72,720.0,7.481307950273592,25.678391702540726,25.680835133876947,25.843847101418106
73,730.0,7.498696947500444,25.67658725782797,25.684041680496343,25.847115858675863
74,740.0,7.516629915052425,25.674089268397132,25.68618445271907,25.849355623434203
75,750.0,7.535110867731675,25.670885252043018,25.687934858435643,25.852090837831863
76,760.0,7.554145416129068,25.667564450492378,25.689000497045324,25.853320518909584
77,770.0,7.573758323504883,25.663939289402677,25.689720818887732,25.853839613107436
78,780.0,7.593962590862854,25.659641938654115,25.690637086492735,25.85475228578738
79,790.0,7.614767027735468,25.65491572709997,25.690577406423277,25.85450154087498
80,800.0,7.636176828508755,25.650070021449533,25.6901551057845,25.85475735025061
81,810.0,7.657320898721543,25.6448863843296,25.689350753742072,25.853683684935614
82,820.0,7.68017698389779,25.639309604958708,25.688218014571206,25.852538890321636
83,830.0,7.704602532064327,25.633527611740238,25.686988201435785,25.851365113839226
84,840.0,7.728534870959263,25.627583664772605,25.684974739393443,25.849073468056464
85,850.0,7.753115050188022,25.621531157340605,25.68263494619406,25.84732885585319
86,860.0,7.7783616979649395,25.615129116522,25.68041022963289,25.844591156780737
87,870.0,7.804280404207402,25.608446960237902,25.678224997209718,25.84195875925568
88,880.0,7.830858657205566,25.601632566453574,25.67516536101836,25.83821066635993
89,890.0,7.858110172269569,25.594737316317616,25.672024880496075,25.83615919987601
90,900.0,7.886032142873163,25.58764630331478,25.668914874100512,25.831043664275846
91,910.0,7.914613619400309,25.58046418808766,25.665419977390165,25.82556301343154
92,920.0,7.943856483815324,25.573213599209893,25.661593994367728,25.82220808702862
93,930.0,7.973759791677866,25.565714068089687,25.657296865894303,25.81752227893939
94,940.0,8.004302759605544,25.558183712131893,25.65442349169577,25.815576552950137
95,950.0,8.035470408608926,25.55070915891908,25.64983992771927,25.811294893726796
96,960.0,8.06724511629383,25.542981247603816,25.6439437833933,25.804623171898676
97,970.0,8.099611769857182,25.53526572194194,25.639755777295616,25.800881561997432
98,980.0,8.132553247263692,25.52751022941812,25.636253310196476,25.792792529923997
99,990.0,8.166012263109492,25.519823891486094,25.63073707571997,25.787897233479512
100,1000.0,,,,
