,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,-0.25686480726153854,-0.25248898271609765,-0.26210017625346393,-4.254936437213315,-0.26279715514142404,-4.252648517807627
1,10.0,-0.2570370109037046,-0.25254286504465856,-0.2626744959838723,-4.254936722168642,-0.26281350412144333,-4.252648767194602
2,20.0,-0.2575477476653096,-0.2528608540353902,-0.2637071925365775,-4.254941461312259,-0.2629204799564686,-4.252652730357137
3,30.0,-0.2583831721125545,-0.25348080225099456,-0.2651469460452441,-4.2549639641157135,-0.2631748045881406,-4.252671048792516
4,40.0,-0.25949047095815614,-0.25435682884998295,-0.2669578157557058,-4.255026834923532,-0.2635922144115016,-4.252723060634222
5,50.0,-0.26082818549179704,-0.255446791507103,-0.26910244683989987,-4.25515643033171,-0.26417220041565564,-4.252833076822306
6,60.0,-0.26236604875495034,-0.2567194564118544,-0.2715500822881738,-4.255377128975672,-0.2649036455711939,-4.253024685390807
7,70.0,-0.2640808394377636,-0.25815154001665946,-0.27427590546323344,-4.255708348930965,-0.2657763357419405,-4.253317394457559
8,80.0,-0.26595400944200637,-0.2597250495105583,-0.27725929473907707,-4.256163933751942,-0.26678693281998495,-4.2537256638118155
9,90.0,-0.2679702720112461,-0.2614256094111453,-0.2804829544147238,-4.256752767634539,-0.2679216769246133,-4.254259248691981
10,100.0,-0.2701168538997413,-0.26324188145019345,-0.28393211921886535,-4.257479786486229,-0.26917396449782954,-4.254924032299218
11,110.0,-0.272382903626715,-0.2651631415665336,-0.287593857264725,-4.258346978355843,-0.27054062429596676,-4.25572292775884
12,120.0,-0.2747591048869555,-0.2671813857015189,-0.2914567106576602,-4.2593542239891296,-0.2720143119806267,-4.256656669275818
13,130.0,-0.277237409786291,-0.26928937972093914,-0.29551028133825086,-4.260499951238521,-0.27359223452566134,-4.257724444951931
14,140.0,-0.2798107489551161,-0.27148082587063627,-0.299745086757657,-4.26178161844099,-0.2752646991535196,-4.258924379378777
15,150.0,-0.28247296289594215,-0.27375020219089247,-0.3041523954746698,-4.263196068528199,-0.2770322422128351,-4.260253892541508
16,160.0,-0.2852185571972246,-0.27609262538571333,-0.30872402509696645,-4.264739774019351,-0.27888956055840186,-4.261709955298158
17,170.0,-0.28804264079123826,-0.27850375277846623,-0.313452531178145,-4.266409016644315,-0.2808342867551317,-4.263289273637158
18,180.0,-0.29094082577885405,-0.2809796991419215,-0.31833081587355333,-4.268200004471553,-0.28286133228678456,-4.264988419895129
19,190.0,-0.2939091960866767,-0.28351697613242305,-0.3233522851234644,-4.270108956291233,-0.2849710666070105,-4.266803930395289
20,200.0,-0.2969441572282379,-0.2861124236497048,-0.32851091847907304,-4.272132156111404,-0.2871587995318439,-4.268732354458902
21,210.0,-0.3000425384497773,-0.28876317815717145,-0.3338006365658069,-4.274265986126946,-0.2894217161620565,-4.270770308122692
22,220.0,-0.30320126759220223,-0.29146664569970704,-0.3392160871830856,-4.276506954985296,-0.29175918145683494,-4.272914498744593
23,230.0,-0.3064177943515897,-0.2942204309934681,-0.34475215885865496,-4.278851701745611,-0.2941677514592698,-4.275161739971345
24,240.0,-0.30968946957986443,-0.29702236031359064,-0.3504040334725243,-4.281297012535493,-0.29664834836878773,-4.277508966314006
25,250.0,-0.3130143676272353,-0.2998704250918769,-0.35616669321623873,-4.283839810360829,-0.2991959539855942,-4.2799532321439075
26,260.0,-0.3163898316657923,-0.3027627760090619,-0.3620366289259121,-4.2864771604815495,-0.3018100268109508,-4.282491717863561
27,270.0,-0.31981351746309783,-0.30569769931154955,-0.3680094849863919,-4.289206270396142,-0.30448954597227057,-4.285121723107741
28,280.0,-0.32328533829174133,-0.30867361789216635,-0.37408145552139505,-4.2920244753456345,-0.3072319888323797,-4.287840680809317
29,290.0,-0.32680201817332094,-0.3116890541389126,-0.38024900008317003,-4.294929235648264,-0.3100375620639628,-4.290646114875486
30,300.0,-0.3303627995561635,-0.3147426290327808,-0.3865096149595359,-4.297918144229433,-0.312906425872722,-4.293535690089887
31,310.0,-0.3339654344291506,-0.3178330793044645,-0.3928586425705915,-4.300988884808034,-0.31583251861961487,-4.296507163252978
32,320.0,-0.33760867899870695,-0.3209580265007626,-0.3992925794477371,-4.304139281078323,-0.3188153871276157,-4.2995583956735866
33,330.0,-0.34129200647075636,-0.3241185957002373,-0.4058106989104783,-4.307367233590947,-0.3218594571882884,-4.302687338809602
34,340.0,-0.3450128962904671,-0.32731265860809855,-0.4124093562691696,-4.310670752653691,-0.3249573844403458,-4.305892035301835
35,350.0,-0.3487718357315803,-0.3305392167127844,-0.4190860083552591,-4.314047940517139,-0.32811448652458075,-4.30917062468471
36,360.0,-0.35256682063030736,-0.33379737867063186,-0.4258382575891945,-4.317496973596249,-0.3313209862493159,-4.31252133789698
37,370.0,-0.3563968186831462,-0.3370862486354016,-0.4326638232188251,-4.321016119234882,-0.3345854307871952,-4.315942441519496
38,380.0,-0.36026116245193124,-0.3404050023936046,-0.4395605578901725,-4.324603726568333,-0.33790149182682383,-4.319432325040953
39,390.0,-0.3641597531222663,-0.3437528449401163,-0.4465264090210208,-4.328258202527641,-0.34126703868128916,-4.322989418578006
40,400.0,-0.36808939099967686,-0.34712906520912884,-0.45356071224190686,-4.33197801531323,-0.34468897655054304,-4.32661220416121
41,410.0,-0.3720507153703317,-0.35053294457786016,-0.4606587792099757,-4.335761722147908,-0.3481576982813986,-4.3302992725088725
42,420.0,-0.37604383333500824,-0.35396381338362154,-0.4678188666704734,-4.339607930645345,-0.3516765432381524,-4.334049230021238
43,430.0,-0.3800655882702462,-0.3574210487596107,-0.4750445551096162,-4.343515293602522,-0.35524682974259825,-4.337860746160563
44,440.0,-0.38411738063418055,-0.36090406575905715,-0.4823264034900484,-4.347482531727762,-0.3588649948815532,-4.3417325539435785
45,450.0,-0.38819724286423984,-0.3644122669829937,-0.4896699223648002,-4.351508394784606,-0.36252868212674,-4.345663434421155
46,460.0,-0.3923008509960464,-0.3679451173587246,-0.4970696542208562,-4.355591718274005,-0.36623797138954484,-4.349652193657282
47,470.0,-0.39643644792711075,-0.37150210182071747,-0.5045252032959958,-4.359731354882235,-0.36999706463379395,-4.353697733136567
48,480.0,-0.4006337341318076,-0.37508271589554,-0.5120383400885237,-4.363926190700699,-0.37379905205597025,-4.357798896858384
49,490.0,-0.4047910763869123,-0.3786864869069732,-0.5196026056679844,-4.368175164878802,-0.37764799536697274,-4.36195468217959
50,500.0,-0.40905254841298627,-0.38231295174053015,-0.527218646389073,-4.372477271479252,-0.3815411811691884,-4.3661640738442475
51,510.0,-0.413193838253617,-0.38596170060986185,-0.5348831749830106,-4.376831530996897,-0.38547540397647495,-4.3704260520916485
52,520.0,-0.41744858021151265,-0.38963229486920126,-0.5426034925374714,-4.381236963575958,-0.38945703418195765,-4.3747397128277
53,530.0,-0.4216259210280065,-0.3933243260695196,-0.5503667208181916,-4.385692683979313,-0.3934774949097904,-4.379104162435236
54,540.0,-0.426099351250081,-0.3970374214449727,-0.558180251965911,-4.3901977690033895,-0.3975425101714592,-4.383518443112735
55,550.0,-0.4304366111095231,-0.4007712191041791,-0.5660405752931448,-4.394751418804108,-0.40164839307007266,-4.387981753980152
56,560.0,-0.43480435925226407,-0.404525363343357,-0.5739466305179505,-4.399352776189909,-0.4057946721887172,-4.39249328575789
57,570.0,-0.4391837852928979,-0.4082994929061447,-0.5818977040697211,-4.404001010471517,-0.4099824891968607,-4.3970521696681635
58,580.0,-0.44358793918315,-0.41209327159835685,-0.589892864178705,-4.408695400730215,-0.4142097611725509,-4.4016577116069575
59,590.0,-0.4480115502846103,-0.41590641084834856,-0.5979312066115672,-4.413435147789793,-0.4184770666883403,-4.406309088180701
60,600.0,-0.45245621918717605,-0.41973859714378353,-0.6060120481546943,-4.418219584583916,-0.4227790052452087,-4.4110056279669685
61,610.0,-0.4569256696783379,-0.42358953645661473,-0.614134427487943,-4.42304789489611,-0.42712518289119855,-4.415746608315012
