calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b04d5e96-2c38-45ab-ab0e-875ba6badd54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.222377065064192,12.368887088876782,4.524104727739419,90.0,90.0,90.0,1e-08,negative,386.807,176.823,101.313,-0.000,-0.000,0.000,177.674,395.554,106.204,-0.000,-0.000,0.000,96.980,101.020,582.072,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.701,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.833
115190e4-5e6b-4f18-8014-92e4afe5e757,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.361733330221611,12.465052147750841,4.57582500287203,90.0,90.0,90.0,1e-08,negative,-1097.448,-1923.592,1659.767,0.001,-0.052,0.000,165.565,359.097,94.853,0.000,-0.000,0.000,-371.313,-669.299,725.284,0.000,-0.028,0.000,-466.085,-764.518,221.954,49.898,-0.028,0.000,-2807.814,-2745.801,2380.301,0.000,36.839,0.000,0.000,0.000,0.000,-0.000,-0.000,125.797
95f5072b-5b38-4a5a-a1da-f78a581931f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.314296079636172,12.377236509509741,4.59159753778792,90.0,90.0,90.0,1e-08,negative,370.288,171.077,93.227,-0.000,0.000,-0.000,171.086,377.720,94.550,-0.000,0.000,0.000,93.264,94.579,502.589,-0.000,0.000,-0.000,-0.473,0.624,0.078,52.581,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.332,-0.000,-0.473,0.624,0.078,0.000,0.000,127.610
b04d5e96-2c38-45ab-ab0e-875ba6badd54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.222377065064192,12.368887088876782,4.524104727739419,90.0,90.0,90.0,1e-08,positive,386.807,176.823,101.313,0.000,-0.000,-0.000,177.674,395.555,106.205,0.000,0.000,-0.000,96.980,101.020,582.072,0.000,-0.000,-0.000,0.000,0.000,0.000,48.701,0.000,-0.000,0.000,0.000,-0.000,0.000,43.157,-0.000,0.000,0.000,-0.000,0.000,-0.000,128.833
115190e4-5e6b-4f18-8014-92e4afe5e757,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.361733330221611,12.465052147750841,4.57582500287203,90.0,90.0,90.0,1e-08,positive,3056.643,2935.248,-2266.982,-0.000,0.030,-0.000,1563.101,2397.117,-1446.929,-0.001,0.053,-0.000,2915.490,2851.637,-1886.627,-0.000,0.030,-0.000,466.085,764.518,-221.954,49.898,0.028,-0.000,2807.814,2745.801,-2380.301,-0.000,36.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.797
95f5072b-5b38-4a5a-a1da-f78a581931f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.314296079636172,12.377236509509741,4.59159753778792,90.0,90.0,90.0,1e-08,positive,370.288,171.077,93.227,0.000,-0.000,-0.000,174.593,373.092,93.969,-0.000,-0.000,-0.000,93.264,94.579,502.589,0.000,-0.000,0.000,0.473,-0.624,-0.078,52.581,-0.000,0.000,-0.000,0.000,0.000,0.000,50.331,-0.000,0.473,-0.624,-0.078,0.000,-0.000,127.610
026d7338-153a-4c18-b954-3ec6946f9453,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.222377065064192,12.368887088876782,4.524104727739419,90.0,90.0,90.0,1e-07,negative,386.807,176.823,101.313,-0.000,-0.000,0.000,177.674,395.554,106.204,-0.000,0.000,0.000,96.980,101.020,582.072,-0.000,-0.000,0.000,0.000,-0.001,-0.000,48.701,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.157,0.000,0.000,0.000,0.000,-0.000,-0.000,128.833
6110b22a-b382-4750-961b-c52f9daba2c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.361733330221611,12.465052147750841,4.57582500287203,90.0,90.0,90.0,1e-07,negative,291.275,89.641,119.431,0.000,-0.003,0.000,165.565,359.097,94.853,0.000,-0.000,0.000,91.684,92.030,506.268,-0.000,-0.000,0.000,-46.614,-76.460,22.198,49.898,-0.003,0.000,-46.614,-76.460,22.198,0.000,49.088,0.000,-46.634,-76.493,22.207,0.000,-0.003,117.583
1c48b279-c079-475b-a3d7-f4b1d961abe1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.314296079636172,12.377236509509741,4.59159753778792,90.0,90.0,90.0,1e-07,negative,370.288,171.077,93.227,-0.000,0.000,-0.000,171.086,377.720,94.550,0.000,0.000,-0.000,92.217,95.961,502.763,-0.000,0.000,-0.000,-0.047,0.062,0.008,52.581,0.000,-0.000,-0.047,0.062,0.008,-0.000,50.331,0.000,-0.059,0.078,0.010,-0.000,0.000,127.610
026d7338-153a-4c18-b954-3ec6946f9453,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr3,mp-1226444,mp-1226444,12.222377065064192,12.368887088876782,4.524104727739419,90.0,90.0,90.0,1e-07,positive,386.807,176.822,101.313,0.000,-0.000,-0.000,177.674,395.555,106.205,0.000,-0.000,-0.000,96.980,101.020,582.072,0.000,-0.000,-0.000,-0.000,0.001,0.000,48.701,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.157,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.833
