,temperature,mp-1181589 a=5.0724
0,0.0,-4.358228481434706
1,10.0,-4.3582291434110605
2,20.0,-4.358236510547318
3,30.0,-4.358263418934307
4,40.0,-4.358328968119705
5,50.0,-4.358455695468835
6,60.0,-4.358665186997907
7,70.0,-4.358975377884658
8,80.0,-4.359399715434356
9,90.0,-4.359947423000509
10,100.0,-4.360624176063125
11,110.0,-4.361432889153848
12,120.0,-4.362374415390507
13,130.0,-4.363448118122283
14,140.0,-4.364652316344422
15,150.0,-4.3659846272947105
16,160.0,-4.367442207183736
17,170.0,-4.369021932596273
18,180.0,-4.370720530701818
19,190.0,-4.372534667844441
20,200.0,-4.374461015281594
21,210.0,-4.376496289046506
22,220.0,-4.37863728958416
23,230.0,-4.380880905223594
24,240.0,-4.383224135423499
25,250.0,-4.385664094381209
26,260.0,-4.388198012338658
27,270.0,-4.390823231410284
28,280.0,-4.393537214942733
29,290.0,-4.39633753156145
30,300.0,-4.399221861726602
31,310.0,-4.402187985510743
32,320.0,-4.4052337829009955
33,330.0,-4.4083572252756325
34,340.0,-4.411556377439619
35,350.0,-4.414829382835812
36,360.0,-4.418174469418045
37,370.0,-4.421589937345218
38,380.0,-4.4250741616825415
39,390.0,-4.428625579302631
40,400.0,-4.432242699752903
41,410.0,-4.435924082934911
42,420.0,-4.439668355731778
43,430.0,-4.443474190725162
44,440.0,-4.447340318460972
45,450.0,-4.451265512212556
46,460.0,-4.455248593391249
47,470.0,-4.459288430219013
48,480.0,-4.463383933299075
49,490.0,-4.46753403353255
50,500.0,-4.471737731114031
51,510.0,-4.47599403551904
52,520.0,-4.480302001556694
53,530.0,-4.484660712641279
54,540.0,-4.489069287485919
55,550.0,-4.493526855759556
56,560.0,-4.498032611604828
57,570.0,-4.502585731845837
58,580.0,-4.507185448197117
59,590.0,-4.511831013140999
60,600.0,-4.5165216805904045
61,610.0,-4.521256757677177
62,620.0,-4.526035547753915
63,630.0,-4.530857393562923
64,640.0,-4.53572164101615
65,650.0,-4.540627656482054
66,660.0,-4.545574833915145
67,670.0,-4.550562578297163
68,680.0,-4.55559031102606
69,690.0,-4.560657464599067
70,700.0,-4.565763496448033
71,710.0,-4.570907877835863
72,720.0,-4.576090082662807
73,730.0,-4.581309600657283
74,740.0,-4.586565956297295
75,750.0,-4.591858636682894
76,760.0,-4.597187199468615
77,770.0,-4.602551206168651
78,780.0,-4.607950149510865
79,790.0,-4.6133836568629825
80,800.0,-4.618851247491142
81,810.0,-4.624352541481153
82,820.0,-4.62988711629081
83,830.0,-4.635454602257944
84,840.0,-4.64105459977949
85,850.0,-4.646686725680017
86,860.0,-4.652350548967247
87,870.0,-4.658045839701438
88,880.0,-4.663772146116692
89,890.0,-4.669529086330186
90,900.0,-4.675316518730266
91,910.0,-4.681133852056907
92,920.0,-4.68698088537325
93,930.0,-4.6928573280131864
94,940.0,-4.698762761481055
95,950.0,-4.704697136550512
96,960.0,-4.710659812047082
97,970.0,-4.716650686679363
98,980.0,-4.722669453773808
99,990.0,-4.728715860633995
100,1000.0,
