,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,4.370577476357151,117.12547415369063,6.777104747141353
1,10.0,4.378945682257922,117.12566722080832,6.794144916160513
2,20.0,4.358570814438523,117.1261511925608,6.812898324230495
3,30.0,4.272235630414228,117.11850329942472,6.784638864106812
4,40.0,4.117169140768293,117.08893902749837,6.697505539818269
5,50.0,3.8970121533672266,117.03152557605769,6.550787563147144
6,60.0,3.6169655882066953,116.94903241298223,6.346552487074278
7,70.0,3.283529149578181,116.84860676387018,6.0877186004686115
8,80.0,2.9040742769140837,116.73836168661549,5.777842693807035
9,90.0,2.488292462440029,116.62563396067688,5.4211761483530125
10,100.0,2.04729774058587,116.51639462589903,5.022088018400374
11,110.0,1.5972042231178876,116.41516735712412,4.585480066428001
12,120.0,1.1564510726726562,116.32527846578144,4.117379192765835
13,130.0,0.750341355890226,116.24903592079086,3.6247201785216765
14,140.0,0.40996058020299064,116.18802930112585,3.116047397680336
15,150.0,0.1664909958598155,116.14326530123074,2.5995100921624403
16,160.0,0.037652399142016645,116.11534431913682,2.0876505102796825
17,170.0,0.001906398686726353,116.1046119906029,1.594028912358321
18,180.0,0.00034512951709104507,116.11114198318586,1.13606196803182
19,190.0,0.0001303407914551794,116.13490416163698,0.7370579318783621
20,200.0,8.390909429665645e-05,116.17576970073463,0.4135523943954958
21,210.0,4.738110830622036e-05,116.23349731835425,0.18300196854706863
22,220.0,2.8247740042783333e-05,116.30785865428193,0.05418599547557458
23,230.0,2.520989852250232e-05,116.39846444119597,0.006876758825461628
24,240.0,2.5997257186406942e-05,116.50506570447119,0.0008294329377486366
25,250.0,1.566392976529186e-05,116.62729714597153,0.0003560314973649402
26,260.0,1.5837075251485078e-05,116.76483610612884,0.00019739366317907868
27,270.0,9.584802637399798e-06,116.91735130607812,0.00019073061765558866
28,280.0,6.683749411158381e-06,117.08446924067485,9.267204963676511e-05
29,290.0,7.934317538717721e-06,117.26587944135369,6.200596044951006e-05
30,300.0,6.331405086600506e-06,117.46123816754168,4.000799248348209e-05
31,310.0,1.0381785202714676e-05,117.67022737712989,3.058673660731449e-05
32,320.0,6.965906918893915e-06,117.8925252411131,9.782418655039162e-05
33,330.0,3.5862967546784304e-06,118.12782150355675,2.4040402689748253e-05
34,340.0,3.5077278265123493e-06,118.37580965250504,1.5176890195068467e-05
35,350.0,3.4376149869129946e-06,118.63620473285725,1.578639771890009e-05
36,360.0,2.9890905309091646e-06,118.90872291745796,1.3706871314201061e-05
37,370.0,2.6672206402081524e-06,119.19305824190488,9.384540430202109e-06
38,380.0,1.9727421294586717e-06,119.48895762594445,1.1166197465219536e-05
39,390.0,3.62426316142611e-06,119.79615246089465,9.579179705749882e-06
40,400.0,2.3121020398809763e-06,120.11439766318315,3.5046863001447325e-05
41,410.0,2.8217702933894987e-06,120.44342020104041,3.991972103714146e-06
42,420.0,1.372229766010965e-06,120.78301138498806,6.3519488074178e-06
43,430.0,6.682129541080465e-06,121.13289979636613,7.01723814483738e-06
44,440.0,1.947854207578766e-06,121.49286984139543,6.076270601828636e-06
45,450.0,1.4695506892124615e-06,121.86270959360306,4.9152876289538605e-06
46,460.0,2.1285734418585076e-06,122.2421932615745,2.9457822587696815e-06
47,470.0,5.400098910513164e-06,122.6310968801017,3.5665939980295423e-06
48,480.0,1.7336406613975564e-06,123.02923709867802,4.272612495522588e-06
49,490.0,2.252936812763112e-06,123.4363845815143,3.049895487570731e-06
50,500.0,4.653279316073316e-06,123.85239227121656,2.134838493484334e-06
51,510.0,1.6460655443995797e-06,124.277038388598,2.325181762992504e-06
52,520.0,2.4865806624256167e-06,124.71015550423085,2.120410191435546e-06
53,530.0,3.952170621207845e-06,125.15157236226158,2.7884117288057825e-06
54,540.0,3.7256045158924156e-06,125.60104616711112,2.204656830620718e-06
55,550.0,4.294685686756202e-06,126.05849693967734,3.2045662543116264e-06
56,560.0,2.9981607200885244e-06,126.52377008988077,2.7381435063579503e-06
57,570.0,4.410701642059168e-06,126.99660365638819,1.816395469700293e-06
58,580.0,7.206334895653677e-06,127.47689980147865,2.234975126000031e-06
59,590.0,7.435387599076738e-06,127.96458311732299,3.3046416903119647e-06
60,600.0,1.0257305325101485e-05,128.45936014390875,3.204469324734827e-06
61,610.0,1.595498314566187e-05,128.96115429153957,2.5856582442885903e-06
62,620.0,2.771031542648902e-05,129.46986769952866,3.087846868398909e-06
63,630.0,4.026622213701212e-05,129.98528899744926,1.7389970404853122e-06
64,640.0,5.742704181580798e-05,130.50733589016366,8.916561068249011e-06
65,650.0,0.00010312168276116784,131.03589643830148,5.6525671648919e-06
66,660.0,0.00032438478416289715,131.5706959835574,5.054936147000699e-06
67,670.0,0.0019894372459178223,132.11174896649015,1.0264995011377835e-05
68,680.0,0.0062279696425437975,132.65917631356984,3.0948279128271535e-06
69,690.0,0.015328568041426429,133.212345227083,3.426953666261383e-06
70,700.0,0.03089985185019318,133.77141966806292,4.4239407419490365e-06
71,710.0,0.05978600938058507,134.3362997500714,5.616408807371209e-06
72,720.0,0.10456890000136362,134.90682986609895,5.756729376180325e-06
73,730.0,0.1709281428347948,135.4827305896143,6.15300424247931e-06
74,740.0,0.256330929086197,136.06456880345243,6.306311172288934e-06
75,750.0,0.3688461741954407,136.65130423955466,1.2552163724010489e-05
76,760.0,0.5103685568500935,137.24349996146753,1.5128664744879449e-05
77,770.0,0.6685885328402341,137.8407097716662,1.8133316234535395e-05
78,780.0,0.8609415370831541,138.4431456164276,2.9365148783764545e-05
79,790.0,1.0862182546016101,139.0505636222091,3.489633340153691e-05
80,800.0,1.3394683132312661,139.66259844963292,4.5729353664767335e-05
81,810.0,1.62152354829205,140.27977610658135,7.084045915843334e-05
82,820.0,1.9274429785997376,140.90137942222677,0.00013480823141279443
83,830.0,2.268787590745469,141.5277309400919,0.00034076673299823795
84,840.0,2.639474939742555,142.1587119673601,0.0012226267529577431
85,850.0,3.0348667128527422,142.79418813277724,0.004471641446836679
86,860.0,3.454752002112264,143.43355545749586,0.01187689610390356
87,870.0,3.9049384024214104,144.0775139309084,0.02263341264708235
88,880.0,4.382726795970658,144.72535848662565,0.04742537433657778
89,890.0,4.875675943063209,145.3783889609072,0.08140849510429203
90,900.0,5.400025790054884,146.03482638660483,0.1361575882703557
91,910.0,5.949716560323065,146.69561064011094,0.20882418047072338
92,920.0,6.523459416106216,147.35978722758367,0.30847330565230446
93,930.0,7.116891533838547,148.0283835049497,0.4357731059005243
94,940.0,7.73453581421898,148.69976842012755,0.5869367080711224
95,950.0,8.366685082794406,149.37652797802104,0.7615313589460148
96,960.0,9.021323470768635,150.05565837545214,0.9811506044171403
97,970.0,9.69931864338734,150.73981546546335,1.2292297889801904
98,980.0,10.39910158103083,151.4279360105493,1.4985240639143043
99,990.0,11.100687761490615,152.11708107771977,1.8058766802028186
100,1000.0,,,
