calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
073a398d-38d9-4d81-8229-e84b81529d17,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.728027235132075,8.728027235132075,4.603616263275007,90.0,90.0,90.0,1e-08,negative,405.516,150.339,93.975,0.000,0.000,-0.000,150.339,405.516,93.975,0.000,0.000,-0.000,-61.003,-61.003,522.215,-0.000,0.000,0.000,-603.680,-603.680,30.331,32.751,0.000,0.000,-603.680,-603.680,30.331,0.000,32.751,0.000,0.000,0.000,-0.000,-0.000,0.000,101.700
922ee55c-e570-42b9-bce5-0dbc0931ff7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.594602975480793,8.594602975480793,4.516013397062866,90.0,90.0,90.0,1e-08,negative,457.356,177.862,108.577,0.000,-0.000,-0.000,177.862,457.356,108.577,0.000,0.000,-0.000,107.413,107.413,624.039,0.000,-0.000,-0.000,0.000,0.000,0.000,44.527,-0.000,0.000,0.000,0.000,0.000,0.000,44.527,-0.000,0.000,0.000,0.000,0.000,-0.000,113.944
69a1e526-68f7-4480-bbea-d748f4fa111b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.757835778510245,8.757835778510245,4.59185769388576,90.0,90.0,90.0,1e-08,negative,152.905,-39.594,237.520,-0.004,0.017,-0.000,-39.594,152.905,237.520,-0.004,0.017,-0.000,91.995,91.995,502.158,0.000,-0.000,0.000,-193.876,-193.876,135.978,43.631,0.017,-0.000,-193.876,-193.876,135.978,-0.004,43.651,-0.000,0.000,0.000,0.000,0.000,-0.000,96.950
073a398d-38d9-4d81-8229-e84b81529d17,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.728027235132075,8.728027235132075,4.603616263275007,90.0,90.0,90.0,1e-08,positive,405.516,150.339,93.975,-0.000,-0.000,0.000,150.339,405.516,93.975,-0.000,0.000,-0.000,93.975,93.975,498.859,-0.000,-0.000,0.000,603.680,603.680,-30.331,32.751,-0.000,-0.000,603.680,603.680,-30.331,-0.000,32.751,-0.000,0.000,-0.000,0.000,-0.000,-0.000,101.700
922ee55c-e570-42b9-bce5-0dbc0931ff7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.594602975480793,8.594602975480793,4.516013397062866,90.0,90.0,90.0,1e-08,positive,457.356,177.862,108.577,-0.000,-0.000,0.000,177.862,457.356,108.577,-0.000,-0.000,0.000,107.413,107.413,624.041,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.527,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.527,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.944
69a1e526-68f7-4480-bbea-d748f4fa111b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.757835778510245,8.757835778510245,4.59185769388576,90.0,90.0,90.0,1e-08,positive,541.090,348.067,-34.520,0.004,-0.017,0.000,348.067,541.090,-34.520,0.004,-0.017,0.000,549.428,549.428,239.029,0.001,-0.007,-0.000,193.876,193.876,-135.978,43.638,-0.017,0.000,193.875,193.875,-135.978,0.004,43.617,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.950
0d86971f-1488-4690-8373-2411c29e3e90,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.728027235132075,8.728027235132075,4.603616263275007,90.0,90.0,90.0,1e-07,negative,358.438,145.461,100.913,-0.000,0.000,0.000,145.461,358.438,100.913,-0.000,0.000,0.000,93.975,93.975,498.859,0.000,0.000,-0.000,0.000,0.000,0.000,49.753,0.000,0.000,0.000,0.000,0.000,0.000,49.753,0.000,0.000,0.000,0.000,0.000,0.000,101.700
971cf387-b682-4b13-aaa7-4c3103b43ad3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.594602975480793,8.594602975480793,4.516013397062866,90.0,90.0,90.0,1e-07,negative,457.356,177.862,108.577,-0.000,-0.000,-0.000,177.862,457.356,108.577,0.000,-0.000,-0.000,107.412,107.412,624.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,44.527,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,44.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.944
765272a4-7c7e-49a0-a483-04c5736ce2a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.757835778510245,8.757835778510245,4.59185769388576,90.0,90.0,90.0,1e-07,negative,325.613,135.435,115.411,-0.000,0.002,-0.000,135.435,325.613,115.411,-0.000,0.002,-0.000,43.363,43.363,493.567,0.000,-0.001,0.000,-44.258,-44.259,24.376,38.636,0.001,0.000,-44.259,-44.258,24.376,-0.000,38.636,0.000,-59.441,-59.441,14.728,-0.000,0.001,29.317
0d86971f-1488-4690-8373-2411c29e3e90,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.728027235132075,8.728027235132075,4.603616263275007,90.0,90.0,90.0,1e-07,positive,405.515,150.339,93.975,-0.000,-0.000,0.000,150.339,405.515,93.975,-0.000,-0.000,-0.000,93.975,93.975,498.858,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.753,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.700
971cf387-b682-4b13-aaa7-4c3103b43ad3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.594602975480793,8.594602975480793,4.516013397062866,90.0,90.0,90.0,1e-07,positive,457.356,177.862,108.577,-0.000,0.000,0.000,177.862,457.356,108.577,-0.000,0.000,0.000,107.414,107.414,624.050,-0.000,0.000,0.000,0.000,0.000,0.001,44.527,0.000,-0.000,0.000,0.000,0.001,-0.000,44.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,113.944
765272a4-7c7e-49a0-a483-04c5736ce2a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.757835778510245,8.757835778510245,4.59185769388576,90.0,90.0,90.0,1e-07,positive,392.300,142.430,93.754,-0.000,0.000,0.000,142.430,392.300,93.754,-0.000,0.000,-0.000,91.995,91.995,502.158,-0.000,0.000,-0.000,44.258,44.259,-24.376,38.636,-0.001,-0.000,44.259,44.258,-24.376,0.000,38.635,-0.000,59.441,59.441,-14.728,0.000,-0.001,29.317
5c5ea053-b7b1-41cc-9bea-66682f3ca8bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.728027235132075,8.728027235132075,4.603616263275007,90.0,90.0,90.0,1e-06,negative,345.164,170.172,101.824,0.000,0.000,0.000,170.172,345.164,101.824,0.000,-0.000,0.000,97.652,97.652,491.788,-0.000,0.000,0.000,0.000,0.000,0.000,49.753,0.000,-0.000,0.000,0.000,0.000,0.000,49.753,-0.000,-2.571,-2.571,0.064,0.000,0.000,50.078
38bcbd24-945a-42f7-87e9-294e2a20e2f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.594602975480793,8.594602975480793,4.516013397062866,90.0,90.0,90.0,1e-06,negative,457.358,177.862,108.576,0.000,-0.000,-0.000,177.862,457.358,108.576,0.000,-0.000,0.000,107.405,107.405,623.946,0.000,-0.000,-0.000,-0.000,-0.001,-0.008,44.527,-0.000,0.000,-0.001,-0.000,-0.008,0.000,44.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.944
3e1580c0-4753-49cb-88af-db19db46cf89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.757835778510245,8.757835778510245,4.59185769388576,90.0,90.0,90.0,1e-06,negative,314.990,163.880,106.939,0.000,-0.000,0.000,163.880,314.990,106.939,0.000,-0.000,0.000,101.361,101.361,485.948,0.000,-0.000,0.000,0.000,-0.003,-0.000,49.178,-0.000,-0.000,-0.003,0.000,-0.000,-0.000,49.178,0.000,-2.694,-2.693,1.889,-0.000,0.000,63.476
5c5ea053-b7b1-41cc-9bea-66682f3ca8bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.728027235132075,8.728027235132075,4.603616263275007,90.0,90.0,90.0,1e-06,positive,405.513,150.338,93.975,0.000,-0.000,-0.000,150.338,405.513,93.975,-0.000,-0.000,0.000,93.974,93.974,498.855,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.753,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.753,0.000,2.571,2.571,-0.064,-0.000,-0.000,50.078
38bcbd24-945a-42f7-87e9-294e2a20e2f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.594602975480793,8.594602975480793,4.516013397062866,90.0,90.0,90.0,1e-06,positive,457.354,177.862,108.578,-0.000,0.000,0.000,177.862,457.354,108.578,-0.000,0.000,0.000,107.421,107.421,624.134,-0.000,0.000,0.000,0.000,0.001,0.008,44.527,-0.000,0.000,0.001,0.000,0.008,0.000,44.527,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.944
3e1580c0-4753-49cb-88af-db19db46cf89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.757835778510245,8.757835778510245,4.59185769388576,90.0,90.0,90.0,1e-06,positive,392.317,142.430,93.757,0.000,0.000,-0.000,142.430,392.317,93.757,-0.000,-0.000,-0.000,107.082,107.082,484.878,-0.000,0.000,-0.000,-0.000,0.003,0.000,49.178,0.000,-0.000,0.003,-0.000,0.000,0.000,49.178,0.000,2.694,2.693,-1.889,0.000,-0.000,63.476
