,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,0.0
1,10.0,7.878961688789795
2,20.0,11.929695940745496
3,30.0,13.3287859580514
4,40.0,13.788136233303831
5,50.0,13.895468896857553
6,60.0,13.868272843500721
7,70.0,13.79174151457831
8,80.0,13.701693007831953
9,90.0,13.614039590388632
10,100.0,13.53618985056077
11,110.0,13.472073273686814
12,120.0,13.424582565748452
13,130.0,13.394909574871111
14,140.0,13.382734992979223
15,150.0,13.388074154466468
16,160.0,13.412537079520515
17,170.0,13.456373186198265
18,180.0,13.51903386775464
19,190.0,13.600362378981801
20,200.0,13.699962649448722
21,210.0,13.818297297186795
22,220.0,13.954171762424329
23,230.0,14.108133635714813
24,240.0,14.282083764827924
25,250.0,14.471004321618132
26,260.0,14.679288566358496
27,270.0,14.89977183466768
28,280.0,15.133549897139423
29,290.0,15.510095575778477
30,300.0,15.688462368410395
31,310.0,15.830199215584173
32,320.0,16.244467787321565
33,330.0,16.541317903674496
34,340.0,16.89704321055475
35,350.0,17.223824040487184
36,360.0,17.50885201064309
37,370.0,18.368981944941837
38,380.0,18.589315268185707
39,390.0,18.15791931664393
40,400.0,18.93159114702089
41,410.0,19.53690202156335
42,420.0,19.894512537874135
43,430.0,20.285895217520707
44,440.0,20.701172397263182
45,450.0,21.13830449457584
46,460.0,21.556014724838644
47,470.0,21.974315761879886
48,480.0,22.407011407466836
49,490.0,22.837681417226733
50,500.0,23.25423592702222
51,510.0,23.67257237249367
52,520.0,24.094994810831857
53,530.0,24.514692095714736
54,540.0,24.945182893572877
55,550.0,25.352102809064217
56,560.0,25.73176493041928
57,570.0,26.141201445702464
58,580.0,26.499382173606392
59,590.0,26.881272117908885
60,600.0,27.313545675450708
61,610.0,27.670655362590107
62,620.0,28.014447721462663
63,630.0,28.362520738076576
64,640.0,28.702072167172844
65,650.0,29.06331724239456
66,660.0,29.38650042987421
67,670.0,29.670488668295274
68,680.0,29.970620924071262
69,690.0,30.25888156742343
70,700.0,30.53810316973585
71,710.0,30.805555647048763
72,720.0,31.06280262207497
73,730.0,31.310717526892184
74,740.0,31.546359622353478
75,750.0,31.769921138392746
76,760.0,31.98513456164115
77,770.0,32.190700799475394
78,780.0,32.38502490842362
79,790.0,32.61245934968366
80,800.0,32.789873937592986
81,810.0,32.91443526053429
82,820.0,33.071216748479046
83,830.0,33.218662716403344
84,840.0,33.35782394613859
85,850.0,33.487781784860886
86,860.0,33.60948503374998
87,870.0,33.7237391892613
88,880.0,33.82985550955974
89,890.0,33.92871308432247
90,900.0,34.02109990099027
91,910.0,34.104855502972015
92,920.0,34.183037806718744
93,930.0,34.25565021073324
94,940.0,34.321087633698355
95,950.0,34.38056403452711
96,960.0,34.434431246027756
97,970.0,34.483211028495944
98,980.0,34.52724474461751
99,990.0,34.56615538499903
100,1000.0,
