key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0f396cec-b48b-4565-a37c-666fa9d89e35,D0_3--BiF3,oqmd-311223,dynamic,True,-4.1760260717455,-4.1760260717455,4.4870866466366826,4.083443828868666,5.08209624190587,90.0,91.98559257191444,90.0
81e07aaf-9483-440e-9fbf-b875d4209ce6,mp-1184311,mp-1184311,dynamic,False,-4.1755604135366235,-4.1755604135366235,3.66684616496385,3.66684616496385,6.99230864333207,90.0,90.0,90.0
b8f90e27-acad-484c-80c4-15a01786b754,oqmd-300681,oqmd-300681,dynamic,False,-4.175560413531999,-4.175560413531999,3.6668461273509756,3.6668461273509756,6.992309179123061,90.0,90.0,90.0
16021199-c52e-43e6-a960-0504c3a9042c,mp-1184311,mp-1184311,static,False,-4.175560413528375,-4.175560413528375,3.66684613875078,3.66684613875078,6.992308745102041,90.0,90.0,90.0
ffe5f3c5-d313-485a-97dd-544d596e20ea,oqmd-300681,oqmd-300681,static,False,-4.175560413517249,-4.175560413517249,3.6668461471843807,3.6668461471843807,6.992308726224422,90.0,90.0,90.0
9b216d41-f7b7-4920-950c-f9a3ee662433,mp-1184311,mp-1184311,box,False,-4.17556041349825,-4.17556041349825,3.6668461419561154,3.6668461419561154,6.9923087352959,90.0,90.0,90.0
b318d713-f579-4310-b8bb-9cfc45d3b209,oqmd-300681,oqmd-300681,box,False,-4.175560413449999,-4.175560413449999,3.6668461419359906,3.6668461419359906,6.992308735474964,90.0,90.0,90.0
81e3c46c-7555-4e88-91c0-41daa5e6c768,D0_3--BiF3,mp-1184260,dynamic,True,-4.175164008412186,-4.175164008412186,4.0856304985066165,5.176914351067893,4.372332696077461,90.0,90.0,90.0
94e04c65-2d10-4a38-b560-8db39040510c,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.174544916137499,-4.174544916137499,3.6845014124999205,3.6845014124999205,3.5183010367424106,90.0,90.0,90.0
8cedf3fd-729a-4b6d-aa55-01a2ce8a432b,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.174544916136499,-4.174544916136499,3.684501455943275,3.684501455943275,3.51830094714976,90.0,90.0,90.0
239a6715-2d1c-4ba8-95c2-04394f64710b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.173760577780999,-4.173760577780999,3.6291368528082697,3.6291368528082697,3.6291368528082697,90.0,90.0,90.0
9d935a38-5f95-4bf0-8f39-0ae585f3ce88,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.173760577770749,-4.173760577770749,3.6291368528235637,3.6291368528235637,3.6291368528235637,90.0,90.0,90.0
f0ff09d4-b13b-4bac-8f55-574c5f1c1812,mp-1225131,mp-1225131,dynamic,True,-4.1661345681925,-4.1661345681925,2.5881733566414624,2.5881733566414624,6.936462091487009,90.0,90.0,90.0
4a06c356-ce5a-4d1d-a1fd-69b3ac520624,D0_3--BiF3,oqmd-311223,static,True,-4.100814462050249,-4.100814462050249,3.9114174495629266,3.9114174495629266,5.981232494453541,90.0,90.0,90.0
589fcb82-ca0f-4cf3-8a9e-78a557778de0,D0_3--BiF3,mp-1184260,static,False,-4.1002262614228115,-4.1002262614228115,5.679918773721187,5.679918773721187,5.679918773721187,90.0,90.0,90.0
24e3e29e-5aac-4e96-b6bf-fbcbc92edec9,D0_3--BiF3,D0_3--BiF3,static,False,-4.100226261410125,-4.100226261410125,5.67991867815942,5.67991867815942,5.67991867815942,90.0,90.0,90.0
ef9db8f4-9f9a-466e-8a81-b71bb6333b16,D0_3--BiF3,mp-1184260,box,False,-4.1002262613761244,-4.1002262613761244,5.679918678107851,5.679918678107851,5.679918678107851,90.0,90.0,90.0
50af6545-12ff-4ac6-bff0-9fb289951c96,D0_3--BiF3,D0_3--BiF3,box,False,-4.100226261348499,-4.100226261348499,5.679918678091298,5.679918678091298,5.679918678091298,90.0,90.0,90.0
aa32e2ef-a59a-4e3c-8888-3ecfa10fd8ad,mp-1225131,mp-1225131,static,False,-4.088931557074,-4.088931557074,3.08347199349852,3.9323716075882005,7.76554477518974,90.0,90.0,90.0
8724a0b5-0137-4e41-a8e9-4e9b9e4596b6,A15--Cr3Si,A15--Cr3Si,static,False,-3.9799535862915,-3.9799535862915,4.691219886099919,4.691219886099919,4.691219886099919,90.0,90.0,90.0
4270e2e2-fc9a-4145-8290-da23d7314a81,A15--Cr3Si,A15--Cr3Si,box,False,-3.9799535862914994,-3.9799535862914994,4.691219886099916,4.691219886099916,4.691219886099916,90.0,90.0,90.0
b1106675-b5bf-4b40-b175-87c580d652c6,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1615872641612497,-3.1615872641612497,4.351382397215031,4.351382397215031,4.351382397215031,90.0,90.0,90.0
32cc943a-d4b6-417f-8390-d5c166c4b9ce,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1615872641527494,-3.1615872641527494,4.351382397222417,4.351382397222417,4.351382397222417,90.0,90.0,90.0
001f2aa3-cfbe-4fd4-a45b-e372fbdadb36,A15--Cr3Si,A15--Cr3Si,static,False,-3.142409374237,-3.142409374237,5.47621569537763,5.47621569537763,5.47621569537763,90.0,90.0,90.0
3c3d9b99-795e-4da1-bb24-ebfd5427952a,A15--Cr3Si,A15--Cr3Si,box,False,-3.1424093742339996,-3.1424093742339996,5.47621569607745,5.47621569607745,5.47621569607745,90.0,90.0,90.0
63524b9a-deee-425b-a3e1-076fb5be7d33,A15--Cr3Si,A15--Cr3Si,box,False,-0.40281329443857494,-0.40281329443857494,8.69527008973607,8.69527008973607,8.69527008973607,90.0,90.0,90.0
58e7b579-4521-4420-bb6f-ff22aa51cbc8,A15--Cr3Si,A15--Cr3Si,box,False,-0.393373025640975,-0.393373025640975,9.439166584337498,9.439166584337498,9.439166584337498,90.0,90.0,90.0
5ed33af5-fb76-4fe6-ac28-f3a1f0ca94fa,A15--Cr3Si,A15--Cr3Si,static,False,-0.0019289964108399997,-0.0019289964108399997,11.299514444569661,11.299514444569661,11.299514444569661,90.0,90.0,90.0
91b7da3b-b040-4471-b78e-589f30692585,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0019289964108398748,-0.0019289964108398748,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0
e8bb201c-c75e-45a0-ae67-8470bfa7c67e,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.1504774918772248e-07,-2.1504774918772248e-07,8.256949400605134,8.256949400605134,8.256949400605134,90.0,90.0,90.0
42d953b7-d5da-41a3-898a-d6d07b1ffc80,D0_3--BiF3,D0_3--BiF3,static,False,-1.414377395853937e-07,-1.414377395853937e-07,13.483533403801447,13.483533403801447,13.483533403801447,90.0,90.0,90.0
8576f93c-ab9f-4c8c-acc6-87ed89ee4d4a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0893255921589994e-08,-3.0893255921589994e-08,8.206077306850426,8.206077306850426,8.206077306850426,90.0,90.0,90.0
49bf3cec-6558-444d-81b6-6cc9858211e7,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.899779926852998e-09,-7.899779926852998e-09,8.230341049026656,8.230341049026656,8.230341049026656,90.0,90.0,90.0
df6e3cb6-0240-4627-b8e7-17a607c94b11,D0_3--BiF3,D0_3--BiF3,static,False,0.602133207831231,0.602133207831231,11.258427835059472,11.258427835059472,11.258427835059472,90.0,90.0,90.0
03b2f4a2-80ab-45d8-ae29-62355355f56a,D0_3--BiF3,D0_3--BiF3,box,False,0.6021332078336061,0.6021332078336061,11.25842783405212,11.25842783405212,11.25842783405212,90.0,90.0,90.0
4cf0889f-ba1c-44ff-a42e-5df18e73edaf,D0_3--BiF3,D0_3--BiF3,static,False,2.304497455989312,2.304497455989312,9.178247253234991,9.178247253234991,9.178247253234991,90.0,90.0,90.0
7ae192a8-cd18-48e0-b063-c8dc6cc41717,D0_3--BiF3,D0_3--BiF3,box,False,2.304497456004812,2.304497456004812,9.178247252955442,9.178247252955442,9.178247252955442,90.0,90.0,90.0
