,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,1.6372104791060404e-06
2,20.0,4.125133917986562e-06
3,30.0,7.054230669217952e-06
4,40.0,1.030929040512694e-05
5,50.0,1.3917770370592607e-05
6,60.0,1.782622359744377e-05
7,70.0,2.1915738583925745e-05
8,80.0,2.6060345797296136e-05
9,90.0,3.015743247598397e-05
10,100.0,3.413818074869244e-05
11,110.0,3.7957576708650754e-05
12,120.0,4.159155928621311e-05
13,130.0,4.50334750302978e-05
14,140.0,4.828522070769347e-05
15,150.0,5.135460594126374e-05
16,160.0,5.425466474203723e-05
17,170.0,5.6999102893249145e-05
18,180.0,5.960266450625259e-05
19,190.0,6.207812153997849e-05
20,200.0,6.443888377293446e-05
21,210.0,6.669772442267251e-05
22,220.0,6.88636993109828e-05
23,230.0,7.094717457543707e-05
24,240.0,7.295631258194597e-05
25,250.0,7.489878751047691e-05
26,260.0,7.678024047787934e-05
27,270.0,7.860718892990013e-05
28,280.0,8.038490137036177e-05
29,290.0,8.211595219392113e-05
30,300.0,8.380440119787698e-05
31,310.0,8.545403004516163e-05
32,320.0,8.706809798298417e-05
33,330.0,8.864716719263797e-05
34,340.0,9.019380052575968e-05
35,350.0,9.170982141259666e-05
36,360.0,9.319566358480054e-05
37,370.0,9.46524872592721e-05
38,380.0,9.608134312837564e-05
39,390.0,9.748309440830343e-05
40,400.0,9.885819561069644e-05
41,410.0,0.00010020562654630049
42,420.0,0.00010152635596378228
43,430.0,0.00010282026603604132
44,440.0,0.00010408686730677163
45,450.0,0.00010532630424365605
46,460.0,0.00010653714958254351
47,470.0,0.00010771966171251892
48,480.0,0.00010887304119873389
49,490.0,0.00010999743799196446
50,500.0,0.00011109129738182524
51,510.0,0.00011215365712118911
52,520.0,0.00011318427257623737
53,530.0,0.00011418212638764747
54,540.0,0.00011514646929576727
55,550.0,0.00011607646223286035
56,560.0,0.00011697111089152323
57,570.0,0.00011782940547674272
58,580.0,0.00011865062075021865
59,590.0,0.00011943365800681943
60,600.0,0.00012017794387235375
61,610.0,0.00012088237983217797
62,620.0,0.00012154607567983321
63,630.0,0.00012216854178166313
64,640.0,0.00012274841385326868
65,650.0,0.0001232857217748359
66,660.0,0.00012377941679513315
67,670.0,0.00012422827422259582
68,680.0,0.00012463237276037488
69,690.0,0.00012499103438559734
70,700.0,0.000125303754266891
71,710.0,0.00012556976305433298
72,720.0,0.0001257890974286972
73,730.0,0.00012596148874837574
74,740.0,0.00012608653187325773
75,750.0,0.00012616405130365737
76,760.0,0.00012619397775016385
77,770.0,0.0001261763770550209
78,780.0,0.00012611177243646886
79,790.0,0.00012599907006264358
80,800.0,0.0001258398831516631
81,810.0,0.00012563351299531113
82,820.0,0.00012538142604423853
83,830.0,0.0001250833684224189
84,840.0,0.00012473950212632225
85,850.0,0.00012435201444216596
86,860.0,0.00012392003057201014
87,870.0,0.0001234447927237317
88,880.0,0.00012292239547054637
89,890.0,0.00012236504075550193
90,900.0,0.00012177032355964064
91,910.0,0.00012113304065849666
92,920.0,0.00012044572578254319
93,930.0,0.00011971782999975586
94,940.0,0.00011898193183766137
95,950.0,0.00011820535629305367
96,960.0,0.00011736426141736376
97,970.0,0.00011653249186857411
98,980.0,0.00011566755113804738
99,990.0,0.0001147297097112572
100,1000.0,
