,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.005972328913291839
2,20.0,0.10582047517008843
3,30.0,0.5229403722228085
4,40.0,1.3015206438897844
5,50.0,2.3861663505560435
6,60.0,3.698604749614536
7,70.0,5.145014484165706
8,80.0,6.63866708417779
9,90.0,8.113096280136347
10,100.0,9.523690722777008
11,110.0,10.844110063456663
12,120.0,12.06153624877776
13,130.0,13.172384385610435
14,140.0,14.17894156552172
15,150.0,15.08693461031307
16,160.0,15.903867316874688
17,170.0,16.637937982258347
18,180.0,17.29736927019983
19,190.0,17.890018584156863
20,200.0,18.42317245365317
21,210.0,18.90345750438512
22,220.0,19.33682246624509
23,230.0,19.72856129255815
24,240.0,20.083358217461498
25,250.0,20.405342789578405
26,260.0,20.698147655233694
27,270.0,20.964964915948322
28,280.0,21.208598814691022
29,290.0,21.431513699631296
30,300.0,21.63587693279259
31,310.0,21.823596826323843
32,320.0,21.99635591393815
33,330.0,22.155639972321673
34,340.0,22.302763244092418
35,350.0,22.438890309675248
36,360.0,22.565055029109686
37,370.0,22.68217693763
38,380.0,22.79107543783791
39,390.0,22.892482090398666
40,400.0,22.987051266574145
41,410.0,23.075369390745095
42,420.0,23.1579629696149
43,430.0,23.23530557716363
44,440.0,23.307823940390882
45,450.0,23.375903250052843
46,460.0,23.439891802792832
47,470.0,23.50010506570468
48,480.0,23.55682924134245
49,490.0,23.610324399984975
50,500.0,23.66082723648608
51,510.0,23.708553500907513
52,520.0,23.75370014526473
53,530.0,23.796447222745908
54,540.0,23.836959570837998
55,550.0,23.87538830539992
56,560.0,23.91187214913905
57,570.0,23.94653861473199
58,580.0,23.979505060197965
59,590.0,24.010879631780252
60,600.0,24.040762107619027
61,610.0,24.069244653814323
62,620.0,24.096412502949438
63,630.0,24.122344563933506
64,640.0,24.147113970882913
65,650.0,24.17078857782371
66,660.0,24.19343140517185
67,670.0,24.21510104323086
68,680.0,24.23585201730529
69,690.0,24.25573511854177
70,700.0,24.27479770403242
71,710.0,24.293083969428057
72,720.0,24.310635196828088
73,730.0,24.327489980489556
74,740.0,24.343684432546034
75,750.0,24.35925237074472
76,760.0,24.37422548993865
77,770.0,24.38863351891775
78,780.0,24.40250436398599
79,790.0,24.41586424054145
80,800.0,24.428737793763933
81,810.0,24.441148209453395
82,820.0,24.453117315896545
83,830.0,24.464665677577088
84,840.0,24.4758126814867
85,850.0,24.48657661665498
86,860.0,24.49697474754116
87,870.0,24.50702338177611
88,880.0,24.51673793277666
89,890.0,24.526132977651244
90,900.0,24.535222310800986
91,910.0,24.54401899357267
92,920.0,24.552535400301792
93,930.0,24.560783261019086
94,940.0,24.568773701117657
95,950.0,24.576517278204932
96,960.0,24.58402401637973
97,970.0,24.59130343812164
98,980.0,24.598364593991494
99,990.0,24.605216090311707
100,1000.0,24.611866114973772
