,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.0016751214647561118
2,20.0,0.02472717458233198
3,30.0,0.1337822433063277
4,40.0,0.3827781288509497
5,50.0,0.7846757926794636
6,60.0,1.3329741559155657
7,70.0,2.010609559118218
8,80.0,2.7950254288420417
9,90.0,3.662518604350349
10,100.0,4.5910254688055225
11,110.0,5.561438477739568
12,120.0,6.557965731610963
13,130.0,7.567976994446038
14,140.0,8.581621128532106
15,150.0,9.591375675982103
16,160.0,10.591610363408222
17,170.0,11.57820051184273
18,180.0,12.548201528093992
19,190.0,13.49958326126728
20,200.0,14.431017588955374
21,210.0,15.3417108843182
22,220.0,16.231273128199966
23,230.0,17.099616334557258
24,240.0,17.946876111179485
25,250.0,18.773351317780154
26,260.0,19.57945779740733
27,270.0,20.36569300974875
28,280.0,21.13260908862721
29,290.0,21.8807923987971
30,300.0,22.610848101819073
31,310.0,23.32338857959576
32,320.0,24.01902482677357
33,330.0,24.69836012615082
34,340.0,25.361985477693604
35,350.0,26.01047637235274
36,360.0,26.64439059481737
37,370.0,27.26426681099133
38,380.0,27.870623751293227
39,390.0,28.463959843634836
40,400.0,29.04475318294505
41,410.0,29.613461749826786
42,420.0,30.170523810685566
43,430.0,30.71635844722767
44,440.0,31.251366175137576
45,450.0,31.775929621113786
46,460.0,32.290414234757456
47,470.0,32.79516901739232
48,480.0,33.29052725438376
49,490.0,33.77680724090461
50,500.0,34.254312993804206
51,510.0,34.723334944290436
52,520.0,35.18415060773081
53,530.0,35.6370252281714
54,540.0,36.082212396018505
55,550.0,36.51995463820281
56,560.0,36.950483980544256
57,570.0,37.37402248255269
58,580.0,37.79078274517974
59,590.0,38.200968392213305
60,600.0,38.60477452621804
61,610.0,39.002388160008515
62,620.0,39.39398862467674
63,630.0,39.779747955283916
64,640.0,40.15983125529069
65,650.0,40.53439704082514
66,660.0,40.90359756582671
67,670.0,41.26757912915418
68,680.0,41.62648236460799
69,690.0,41.98044251487286
70,700.0,42.329589690276784
71,710.0,42.67404911325973
72,720.0,43.01394134938297
73,730.0,43.349382525669746
74,740.0,43.680484537018955
75,750.0,44.00735524141051
76,760.0,44.330098644556465
77,770.0,44.648815074626285
78,780.0,44.963601347638814
79,790.0,45.27455092406222
80,800.0,45.58175405716182
81,810.0,45.88529793356679
82,820.0,46.185266806504266
83,830.0,46.4817421221597
84,840.0,46.774802639544326
85,850.0,47.06452454423107
86,860.0,47.35098155637114
87,870.0,47.63424503324092
88,880.0,47.91438406669417
89,890.0,48.19146557579654
90,900.0,48.465554394879995
91,910.0,48.73671335733199
92,920.0,49.00500337531088
93,930.0,49.270483515630744
94,940.0,49.533211072045695
95,950.0,49.79324163408853
96,960.0,50.050629152700246
97,970.0,50.30542600278401
98,980.0,50.557683042891924
99,990.0,50.8074496721287
100,1000.0,51.05477388451586
