,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,0.06569478366853829
2,20.0,0.4842631509707466
3,30.0,1.6046004035233832
4,40.0,3.4244681882250303
5,50.0,5.612711653238755
6,60.0,7.856984140682116
7,70.0,9.968338188510945
8,80.0,11.86097040366065
9,90.0,13.512503429175842
10,100.0,14.933342121255414
11,110.0,16.14789181999476
12,120.0,17.18446048196925
13,130.0,18.070381359905138
14,140.0,18.83003309145276
15,150.0,19.484282511655426
16,160.0,20.050602234537727
17,170.0,20.543454939110987
18,180.0,20.974736936319005
19,190.0,21.354219099030896
20,200.0,21.689964588207346
21,210.0,21.98858667719192
22,220.0,22.25554875418991
23,230.0,22.49538766565743
24,240.0,22.711891429087284
25,250.0,22.908218072202143
26,260.0,23.087036161984567
27,270.0,23.250584760274563
28,280.0,23.400742331513104
29,290.0,23.539107815560147
30,300.0,23.667105515070094
31,310.0,23.785885675778932
32,320.0,23.896446714578556
33,330.0,23.99971940007971
34,340.0,24.09638555235726
35,350.0,24.18722915500631
36,360.0,24.272744644419724
37,370.0,24.353492802200893
38,380.0,24.429766543112088
39,390.0,24.501998914130752
40,400.0,24.5708546992027
41,410.0,24.636322838817776
42,420.0,24.698682361296818
43,430.0,24.758039963260835
44,440.0,24.815090453901668
45,450.0,24.869892979996564
46,460.0,24.921942327953154
47,470.0,24.972281105792092
48,480.0,25.020336842024758
49,490.0,25.067156553163617
50,500.0,25.114544082238826
51,510.0,25.155429627540325
52,520.0,25.195703648653048
53,530.0,25.238082765109226
54,540.0,25.259952158390806
55,550.0,25.265015835824368
56,560.0,25.381991560235768
57,570.0,25.446081556731503
58,580.0,25.406879531079124
59,590.0,25.44636390617135
60,600.0,25.489231418701625
61,610.0,25.52092188222679
62,620.0,25.554469644111965
63,630.0,25.580975204118182
64,640.0,25.603520956103107
65,650.0,25.640131932898846
66,660.0,25.66433913434388
67,670.0,25.708865207786253
68,680.0,25.709576542025886
69,690.0,25.721861013716225
70,700.0,25.777837301669663
71,710.0,25.794103925326116
72,720.0,25.81551767994605
73,730.0,25.838241928684273
74,740.0,25.86277456319415
75,750.0,25.883823495067457
76,760.0,25.906704219731388
77,770.0,25.9268904022575
78,780.0,25.946622686720335
79,790.0,25.968100710818476
80,800.0,25.987337832972507
81,810.0,26.00593705826252
82,820.0,26.02554487010446
83,830.0,26.043102865149514
84,840.0,26.06108113238926
85,850.0,26.078848315731936
86,860.0,26.095750035962997
87,870.0,26.112607288791587
88,880.0,26.128814821401352
89,890.0,26.14494073364528
90,900.0,26.160391138795536
91,910.0,26.175362429412836
92,920.0,26.190657947306516
93,930.0,26.205351329956414
94,940.0,26.219676691476412
95,950.0,26.234233492909958
96,960.0,26.24756424774032
97,970.0,26.260502463144242
98,980.0,26.27401204372257
99,990.0,26.28649455710607
100,1000.0,
