,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.564824716468344
2,20.0,1.0161643448614817
3,30.0,1.5515447111464566
4,40.0,2.284142459404848
5,50.0,3.247558133977251
6,60.0,4.406488483001539
7,70.0,5.689524657232174
8,80.0,7.024229120888687
9,90.0,8.35283359029311
10,100.0,9.635312008340886
11,110.0,10.847231478810727
12,120.0,11.976100568211734
13,130.0,13.017789633174326
14,140.0,13.973564739183084
15,150.0,14.847929567043566
16,160.0,15.647083176948701
17,170.0,16.377903911600573
18,180.0,17.047378311393604
19,190.0,17.662155148338844
20,200.0,18.228444710512992
21,210.0,18.751867559596956
22,220.0,19.237383608383617
23,230.0,19.68945156216483
24,240.0,20.11194575240896
25,250.0,20.50822307196992
26,260.0,20.881132834610224
27,270.0,21.233310713928987
28,280.0,21.566881455101594
29,290.0,21.883677433722966
30,300.0,22.185327001993
31,310.0,22.472994434651927
32,320.0,22.747847971142264
33,330.0,23.01087706483112
34,340.0,23.26296841113011
35,350.0,23.504129846824476
36,360.0,23.735846991192183
37,370.0,23.95821431137457
38,380.0,24.170310958452703
39,390.0,24.373534495369782
40,400.0,24.568520363245394
41,410.0,24.755124848717152
42,420.0,24.92936922288877
43,430.0,25.09911598651903
44,440.0,25.264241010529457
45,450.0,25.395333467728495
46,460.0,26.12650442263655
47,470.0,25.691415211148133
48,480.0,25.18864205857873
49,490.0,25.91588812958929
50,500.0,26.026993872782697
51,510.0,26.126865752819796
52,520.0,26.23175631956164
53,530.0,26.288934640982472
54,540.0,26.35898184939974
55,550.0,26.41835475567829
56,560.0,26.468035696191574
57,570.0,26.51001903365206
58,580.0,26.541715786372695
59,590.0,26.56577408333039
60,600.0,26.582697960116757
61,610.0,26.59092834870985
62,620.0,26.589768616183257
63,630.0,26.58161595292433
64,640.0,26.5659252332625
65,650.0,26.542656022152624
66,660.0,26.51287740876404
67,670.0,26.476282650660366
68,680.0,26.43359802755311
69,690.0,26.38526679681672
70,700.0,26.329983539275315
71,710.0,26.26990789415646
72,720.0,26.206327580349747
73,730.0,26.137456263940553
74,740.0,26.06422694113679
75,750.0,25.987212093502897
76,760.0,25.906818548260965
77,770.0,25.82479552709171
78,780.0,25.738658113443027
79,790.0,25.648953364692378
80,800.0,25.558296414547854
81,810.0,25.465603553795667
82,820.0,25.371414984774457
83,830.0,25.27448334246634
84,840.0,25.17762484596855
85,850.0,25.081336468045528
86,860.0,24.983418234720048
87,870.0,24.88502360716781
88,880.0,24.78856057316361
89,890.0,24.690858707163034
90,900.0,24.59161885801415
91,910.0,24.494238543405885
92,920.0,24.397631272624118
93,930.0,24.29915972183391
94,940.0,24.203390367183168
95,950.0,24.110675528887395
96,960.0,24.019741721607947
97,970.0,23.928211547771923
98,980.0,23.83619599910781
99,990.0,23.744459776353008
100,1000.0,
