,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.5032672410642944,3.4708155205800177,0.04760215690572026,1.0060679324935098
2,20.0,4.038685667650811,10.24056188304143,0.3466583803591347,6.505747947961483
3,30.0,4.643362978769144,15.505361651933768,1.1075005227499928,12.235269232881215
4,40.0,5.303269668944508,18.676967674476614,2.39220907066072,16.168956066279204
5,50.0,5.941819808391127,20.562166805424713,4.060483719071353,18.681033606011514
6,60.0,6.500682055425791,21.7320558969803,5.914722589112681,20.30734230539146
7,70.0,6.96318036302243,22.49515351773087,7.7917113442937,21.396701893478454
8,80.0,7.336229132072324,23.015872650697855,9.584079243042924,22.153231629804186
9,90.0,7.634644763695233,23.385150572615718,11.233344779378996,22.696302086161573
10,100.0,7.873630689411484,23.655671228966288,12.71570199866563,23.097626092093257
11,110.0,8.066083978078405,23.859350360504834,14.028841045285134,23.401749475262434
12,120.0,8.222257949736372,24.01631533555543,15.182236234640529,23.63727670322648
13,130.0,8.350223136151257,24.139716823885326,16.190839785605274,23.823150468144735
14,140.0,8.456052076268428,24.23841788717586,17.071343964526037,23.97226973152102
15,150.0,8.544187157556268,24.318556683596103,17.840147228826865,24.093640134409505
16,160.0,8.618339766473742,24.38448729299458,18.512363602764093,24.193691067938893
17,170.0,8.681029464919847,24.439364414271783,19.10143237421489,24.27710526050744
18,180.0,8.734787790347273,24.485517225888554,19.619052751075156,24.34735493823118
19,190.0,8.780842628806566,24.524694615268885,20.075280876193,24.40705658668169
20,200.0,8.820717566662747,24.55822976964406,20.478697213847383,24.458210769607074
21,210.0,8.855718886508335,24.587152957264465,20.8365945676405,24.502367443452364
22,220.0,8.886168124875542,24.612270271436795,21.155161422322458,24.540741963725292
23,230.0,8.912702140988308,24.634219555705503,21.43964900591739,24.574297828903028
24,240.0,8.93644319570143,24.653510745742423,21.69451789369012,24.60380658859231
25,250.0,8.957568195776847,24.670555387766726,21.92356381009281,24.62989181876724
26,260.0,8.976454408750294,24.685688521873757,22.1300241122376,24.653061813327067
27,270.0,8.993063353451943,24.699185101927764,22.316667173933926,24.673734173661988
28,280.0,9.008326781116084,24.71127245407432,22.48586705354781,24.692254505991567
29,290.0,9.021779447085434,24.722139827680827,22.6396657128848,24.708910782435588
30,300.0,9.034303586120568,24.73194578784148,22.77982481712785,24.723944475467874
31,310.0,9.045339767916232,24.74082398858607,22.907868871722695,24.73755926661915
32,320.0,9.05576184806294,24.74888771924695,23.02512118335314,24.749927913873762
33,330.0,9.06491746178045,24.756233512737104,23.13273388799064,24.7611977087666
34,340.0,9.073707899101063,24.762944030325524,23.231713076284105,24.771494844115225
35,350.0,9.081378127861312,24.769090383878595,23.32293986593868,24.780927933589695
36,360.0,9.088434151695052,24.774734017386532,23.407188119734318,24.78959086595985
37,370.0,9.095373720999781,24.77992824073308,23.485139382923062,24.797565133751
38,380.0,9.101361280455295,24.784719487191392,23.55739551102779,24.804921743918765
39,390.0,9.106904081328121,24.7891483500453,23.62448937501353,24.81172279402173
40,400.0,9.112522357711718,24.793250441537786,23.68689396206054,24.81802277909962
41,410.0,9.117275972209926,24.797057108088268,23.74503013411805,24.823869680517294
42,420.0,9.121700430193973,24.800596028603927,23.799273260603194,24.82930587732869
43,430.0,9.126368512789936,24.803891717200848,23.849958904217438,24.834368912436307
44,440.0,9.130195737826444,24.8069659473911,23.897387708262904,24.839092139364475
45,450.0,9.133774826473166,24.80983811143658,23.941829608762028,24.84350527042267
46,460.0,9.137126727018813,24.81252552594704,23.98352747410817,24.847634843059815
47,470.0,9.140270145612257,24.81504369270921,24.02270025808592,24.851504618057934
48,480.0,9.14381116879664,24.81740652209163,24.05954573809698,24.855135920703862
49,490.0,9.146562842254434,24.81962652502494,24.094242898947048,24.8585479340799
50,500.0,9.149153295224577,24.82171497851615,24.12695401298596,24.86175795199531
51,510.0,9.151594820283096,24.82368206877624,24.157826459457006,24.86478159777431
52,520.0,9.153898583034218,24.82553701535884,24.186994319330925,24.86763301406968
53,530.0,9.156074755304472,24.827288179131116,24.214579776389858,24.870325027998472
54,540.0,9.158783337605541,24.828943156441888,24.24069435070785,24.872869295199237
55,550.0,9.160707698562126,24.830508861459247,24.26543998683814,24.875276425827312
56,560.0,9.162530990948156,24.83199159835598,24.28891001574745,24.87755609503044
57,570.0,9.164260177373844,24.833397124736393,24.311190006808307,24.879717140047543
58,580.0,9.165901603120735,24.834730707508424,24.33235852386743,24.881767645753317
59,590.0,9.16746110000135,24.83599717220256,24.352487797419833,24.8837150201872
60,600.0,9.168943989455403,24.837200946609155,24.371644323278446,24.885566061390445
61,610.0,9.171099095875881,24.838346099463553,24.389889396728147,24.887327016669193
62,620.0,9.172419438049378,24.83943637481419,24.40727958990861,24.8890036352543
63,630.0,9.1736778906455,24.84047522261501,24.42386717918635,24.89060121517705
64,640.0,9.174878324123604,24.841465826006885,24.439700528367545,24.892124645086078
65,650.0,9.176024245400965,24.84241112569349,24.454824432862424,24.893578441609186
66,660.0,9.177118878973339,24.843313841760327,24.46928042923606,24.894966782799703
67,670.0,9.178165223169115,24.844176493232997,24.483107074081488,24.89629353813072
68,680.0,9.17916613660627,24.84500141564807,24.496340195569413,24.897562295431953
