,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,11.83746160086487,36.34728151182886,112.91163907431023,95.49743554833046,148.92113819952627,11.802907951157312,11.821701854708031,189.80237512895522,291.435107915944,179.02789908751407,14.648246086828253,60.31570641385036,123.62178140387262,190.8888467663614,671.8590551356334,12.564033715871593,11.811589998513353
1,10.0,11.837447951205316,36.34774097592183,112.91127416116082,95.4974418332538,148.91281221768253,11.80290088765793,11.821702377978463,189.81545385597812,291.9579772213272,179.04280809491812,14.64826543869054,60.31588938540047,123.62256415535259,190.87340930871375,672.8150453416285,12.564051326853413,11.811573646293304
2,20.0,11.837380447706595,36.351625339421055,112.91179911669636,95.49747064740762,148.9255123332444,11.802875411370247,11.82172942870332,189.85849264800441,293.03457331059275,179.13914849380674,14.648445193843957,60.31759600531068,123.62217030038477,190.93503148588798,673.1975717381357,12.564280258612213,11.81148882717173
3,30.0,11.837272239968165,36.36343904852379,112.91390617727706,95.49754887464886,148.9851730942835,11.802929832529134,11.821881261725386,189.93546897211434,294.3851550106532,179.32822469852042,14.649052597663221,60.32232207214995,123.62136816953262,191.09009017440698,673.6999482385896,12.56495534182851,11.811404901988316
4,40.0,11.837229427080521,36.387544879814,112.91618836742583,95.49763098431606,149.088085928521,11.803268606359548,11.822307298031832,190.037112617916,295.8584546037308,179.5925918954186,14.650259523805552,60.330680722125784,123.6199692824926,191.3206189909499,674.5525113554239,12.56620839075571,11.811504736091083
5,50.0,11.83737491200604,36.42623539628627,112.91693827747926,95.49771318467961,149.2275228207165,11.804071515342963,11.823114002314371,190.15547025844123,297.35373308693363,179.9196801264312,14.652167789318456,60.34250644278882,123.61942377948459,191.61169701329888,675.6963674935271,12.568105547636115,11.811944158694873
6,60.0,11.837780607183674,36.47942889265647,112.91487637788431,95.49779566320093,149.40018580191355,11.805429669919102,11.824335021389462,190.28700628412753,298.8107030370258,180.3071395069039,14.654836131349217,60.35727333118403,123.61798269204328,191.95805452763108,677.0235679196713,12.570649884431024,11.812799960865867
7,70.0,11.838469277658852,36.545306386151964,112.9092332793156,95.49784822616932,149.60646440468497,11.807361867568245,11.825954148904259,190.43174170194987,300.1970551334747,180.76183274717945,14.65827815287936,60.37437541450644,123.616754116238,192.36295522202653,678.4402956909098,12.57379801158542,11.81408864650791
8,80.0,11.839429188208946,36.62134445107283,112.89960084698046,95.49783209093816,149.85061815580616,11.809842178592564,11.827930695426389,190.61640596354445,301.49683599443773,181.29869255871213,14.66247141253774,60.39329442708604,123.61338465613427,192.83422490494777,679.8842774696178,12.57748336517813,11.815788516082295
9,90.0,11.84063530892369,36.70486295040787,112.88580752314353,95.49776834913632,150.14060939985487,11.81282238063884,11.830216719410513,190.74242159380972,302.7041808747,181.9406995143325,14.667368524902786,60.41360425531185,123.6136616442511,193.395905442176,681.3037198734039,12.58163282864668,11.817861369110616
