key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73e1bcec-b3b2-4dfb-89fe-08f8e6dbbfb4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.303767867083186,-4.303767867083186,4.113198786115433,4.990707719648855,4.322087654403822,90.0,90.64607375182723,90.0
0cd9b4fe-8337-4c8d-b22c-d9f82bec0b26,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.2173293504968115,-4.2173293504968115,5.662182127262781,5.662182127262781,5.662182127262781,90.0,90.0,90.0
22e763a6-577b-4946-8646-409a1f302221,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.2173293504968115,-4.2173293504968115,5.662182127262785,5.662182127262785,5.662182127262785,90.0,90.0,90.0
2141ab10-01f6-4eeb-9484-76a3dba584ab,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.217329350459999,-4.217329350459999,5.6621821325282236,5.6621821325282236,5.6621821325282236,90.0,90.0,90.0
afddd544-2ee0-4615-8159-f606411d82ca,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.217329350459999,-4.217329350459999,5.66218213252822,5.66218213252822,5.66218213252822,90.0,90.0,90.0
985c49a9-8a60-4f08-a3a5-3fac742b5e55,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-2.888475867333375,-2.888475867333375,3.9231919181969293,4.425306629637981,5.433597973328974,67.4012269597361,71.24705900963733,69.33980637997365
13965432-8818-42db-91a1-3fd6ca1de7cb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.002242385314073687,-0.002242385314073687,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
6c7ffc73-bd74-4f0c-bcf2-a01feecd293b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.002242385314073687,-0.002242385314073687,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
8fcf70a2-7f4f-4642-aa47-b427765f601a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.249088481879335,15.249088481879335,15.249088481879335,90.0,90.0,90.0
e7445675-aed9-44f7-a60c-5fe3b7fcd40b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.24908848187934,15.24908848187934,15.24908848187934,90.0,90.0,90.0
2d7da3e9-3342-486f-ad99-deacbbe7e05e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.04088372023387812,0.04088372023387812,10.971005199553831,10.971005199553831,10.971005199553831,90.0,90.0,90.0
dfee2586-1241-497b-bfca-7b91ce1202db,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.04088372023387812,0.04088372023387812,10.971005199553835,10.971005199553835,10.971005199553835,90.0,90.0,90.0
