,temperature,mp-1227307 a=8.7280
0,0.0,0.0
1,10.0,0.01325505941005589
2,20.0,0.1470750148699343
3,30.0,0.5261208109082202
4,40.0,1.1761249220227643
5,50.0,2.057452382117563
6,60.0,3.1112005078046012
7,70.0,4.281995134653775
8,80.0,5.525075380329292
9,90.0,6.806690151895027
10,100.0,8.102362906477822
11,110.0,9.394813491641845
12,120.0,10.672128581525085
13,130.0,11.926312833319255
14,140.0,13.152195068659351
15,150.0,14.34662192409717
16,160.0,15.507870704605427
17,170.0,16.635224601706536
18,180.0,17.728666439262824
19,190.0,18.788658336622436
20,200.0,19.815983463513675
21,210.0,20.81163263199718
22,220.0,21.776723276655733
23,230.0,22.712441849851164
24,240.0,23.620003159604632
25,250.0,24.500621973921273
26,260.0,25.35549350616601
27,270.0,26.18578032512262
28,280.0,26.99260390361498
29,290.0,27.777039504431578
30,300.0,28.54011345405359
31,310.0,29.282802110664846
32,320.0,30.00603201968347
33,330.0,30.71068088671159
34,340.0,31.397579097996946
35,350.0,32.0675115921389
36,360.0,32.72121994095791
37,370.0,33.359404537363964
38,380.0,33.982726817487595
39,390.0,34.59181146600332
40,400.0,35.187248569532855
41,410.0,35.76959569471237
42,420.0,36.339379876078524
43,430.0,36.89709950514386
44,440.0,37.44322611652855
45,450.0,37.978206070207044
46,460.0,38.50246213119486
47,470.0,39.016394949509824
48,480.0,39.520384444292986
49,490.0,40.01479109658275
50,500.0,40.49995715560909
51,510.0,40.9762077636236
52,520.0,41.44385200428496
53,530.0,41.90318387954741
54,540.0,42.35448321981721
55,550.0,42.79801653196512
56,560.0,43.23403778952597
57,570.0,43.66278916919769
58,580.0,44.08450173747227
59,590.0,44.49939609102165
60,600.0,44.907682954161025
61,610.0,45.30956373654524
62,620.0,45.705231053971104
63,630.0,46.09486921497797
64,640.0,46.4786546757374
65,650.0,46.85675646552042
66,660.0,47.229336584880315
67,670.0,47.596550378500524
68,680.0,47.95854688453198
69,690.0,48.315469162091105
70,700.0,48.66745459845984
71,710.0,49.01463519742375
72,720.0,49.35713785006422
73,730.0,49.69508458921606
74,740.0,50.028592828730226
75,750.0,50.357775588565985
76,760.0,50.6827417066899
77,770.0,51.00359603865836
78,780.0,51.32043964571683
79,790.0,51.633369972167415
80,800.0,51.94248101272753
81,810.0,52.247863470512605
82,820.0,52.54960490626656
83,830.0,52.84778987939326
84,840.0,53.142500081314786
85,850.0,53.43381446164077
86,860.0,53.72180934759521
87,870.0,54.00655855712756
88,880.0,54.288133506087405
89,890.0,54.56660330983447
90,900.0,54.84203487961365
91,910.0,55.11449301401582
92,920.0,55.384040485808335
93,930.0,55.650738124421
94,940.0,55.914644894329854
95,950.0,56.17581796958598
96,960.0,56.43431280470414
97,970.0,56.69018320212514
98,980.0,56.94348137644643
99,990.0,57.19425801559026
100,1000.0,57.44256233910309
