,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,-0.3073609821969721,0.001739824862913934
1,10.0,-0.30753439818120154,0.0007087204851658086
2,20.0,-0.30829238634699896,-0.001846836337527135
3,30.0,-0.3095762617563911,-0.005494057134726496
4,40.0,-0.3112575089625304,-0.009972747329697901
5,50.0,-0.3132492384644109,-0.015187184328309119
6,60.0,-0.31549384053044033,-0.021092688646590932
7,70.0,-0.31795103566772176,-0.027658320947447246
8,80.0,-0.32059151724396995,-0.03494988464635441
9,90.0,-0.32339293770358984,-0.04299283379466347
10,100.0,-0.32633779682041464,-0.05189147141652341
11,110.0,-0.32941200509416413,-0.06174666854127382
12,120.0,-0.33260400498609927,-0.0727949901295107
13,130.0,-0.3359041793124978,-0.08525256901210167
14,140.0,-0.33930429914965665,-0.09944997201259477
15,150.0,-0.3427974071017497,-0.11602198088689583
16,160.0,-0.34637739585386795,-0.13554625595933356
17,170.0,-0.35003884177984124,-0.15911969834927764
18,180.0,-0.3537773525164232,-0.18884758605754054
19,190.0,-0.3575884241143269,-0.2249247149683639
20,200.0,-0.361468288428622,-0.2827594662238545
21,210.0,-0.36541395880871,-0.24255070463855258
22,220.0,-0.3694219369127004,-0.3403040323146843
23,230.0,-0.3734899467554672,-0.46417039236507074
24,240.0,-0.3776150579331519,0.8211587840432415
25,250.0,-0.38179498324205247,0.450953693757759
26,260.0,-0.38602770953045284,-5.575889696143627
27,270.0,-0.39031147739086225,-5.315526104871976
28,280.0,-0.3946441568195607,0.19423652787412587
29,290.0,-0.39902400860328757,0.14636253113340678
30,300.0,-0.40344975193898003,0.10927251528837348
31,310.0,-0.4079198349463909,0.0804245501002494
32,320.0,-0.41243276741828794,0.05677072537136844
33,330.0,-0.41698720090137376,0.03680956840823282
34,340.0,-0.42158223017986396,0.019691641000240602
35,350.0,-0.4262164190050691,0.0042025054990800555
36,360.0,-0.4308887691493243,-0.009760780948333887
37,370.0,-0.4355984343827597,-0.02238322917447877
38,380.0,-0.4403443319070251,-0.034569087240961284
39,390.0,-0.4451255348134389,-0.04561430661528366
40,400.0,-0.4499412517474695,-0.05644511955698101
41,410.0,-0.45479056461000034,-0.06639385171906553
42,420.0,-0.45967276159045345,-0.07607832787905282
43,430.0,-0.464587216419982,-0.08551792419727983
44,440.0,-0.4695328395292224,-0.0946221289501692
45,450.0,-0.4745093717834484,-0.10342117862937152
46,460.0,-0.4795161789550322,-0.11207197999372072
47,470.0,-0.48455211865676406,-0.12049222507066817
48,480.0,-0.48961715037586784,-0.1289214945666291
49,490.0,-0.4947105957838698,-0.13707123233511384
50,500.0,-0.4998318515667942,-0.14523542428555586
51,510.0,-0.5049801169728251,-0.15329576212200435
52,520.0,-0.5101553241627542,-0.16128177510324604
53,530.0,-0.5153568779109087,-0.16920884209838216
54,540.0,-0.520584229740042,-0.17708620582812823
55,550.0,-0.5258367953856691,-0.18492492980259534
56,560.0,-0.5311144386646506,-0.19282147551479134
57,570.0,-0.5364166423426084,-0.20065059497430762
58,580.0,-0.5417430190688093,-0.20855540222708902
59,590.0,-0.5470929674300977,-0.21670595599791326
60,600.0,-0.5524663729454814,-0.22534256179866757
61,610.0,-0.5578628791542576,-0.23384357489756086
62,620.0,-0.5632819030570755,-0.24245657840372295
63,630.0,-0.5687233655418829,-0.2510938430272518
64,640.0,-0.5741866597854008,-0.25968782587849726
65,650.0,-0.5796717681774528,-0.26823429975101976
66,660.0,-0.5851782053046404,-0.27683003961806485
67,670.0,-0.5907055565137695,-0.2854678533806238
68,680.0,-0.5962538103847607,-0.2940505975760564
69,690.0,-0.6018225122921759,-0.30261975250728307
70,700.0,-0.6074113771689739,-0.3110848804924323
71,710.0,-0.6130202561779969,-0.31959849667167367
72,720.0,-0.6186488718272972,-0.3280907801712676
73,730.0,-0.6242968218345921,-0.33649793289294033
74,740.0,-0.6299639283786052,-0.3449405951524523
75,750.0,-0.6356500161013929,-0.35339838860863815
76,760.0,-0.6413549080403036,-0.3617849523562253
77,770.0,-0.6470782283997143,-0.3701407929973013
78,780.0,-0.6528197480189456,-0.3784528474020843
79,790.0,-0.6585794083914325,-0.3868229141572515
80,800.0,-0.6643568789839044,-0.3951489422120117
81,810.0,-0.6701520050107975,-0.40345062802307863
82,820.0,-0.675964478853021,-0.41175325485214176
83,830.0,-0.6817942982506598,-0.42003839023920136
84,840.0,-0.6876410342904636,-0.4283225319058426
85,850.0,-0.6935047691552723,-0.43659483804180454
86,860.0,-0.6993850432431437,-0.4448152035964015
87,870.0,-0.705281868496465,-0.45306990301157596
88,880.0,-0.7111950636048353,-0.461341080634728
89,890.0,-0.7171242986878805,-0.46959189229167686
90,900.0,-0.7230696570605546,-0.4778089977741205
91,910.0,-0.729030715180238,-0.4860495954806523
92,920.0,-0.7350075135764977,-0.49432386924758553
93,930.0,-0.7409998043790087,-0.5025800452158898
94,940.0,-0.747007483992218,-0.5107907252784891
95,950.0,-0.7530302624753822,-0.5190116151894469
96,960.0,-0.7590680877131574,-0.5272633970778414
97,970.0,-0.7651209179191196,-0.535532167097797
98,980.0,-0.7711884557752573,-0.5437723916429362
99,990.0,-0.7772706226003675,-0.5520072117066306
100,1000.0,,
