calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10f578cf-1a7c-4e5d-a370-1fc3a5d917b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.07917240651389,13.07917240651389,13.07917240651389,90.0,90.0,90.0,1e-08,negative,0.239,0.239,0.239,-0.000,-0.000,0.000,0.239,0.239,0.239,-0.000,-0.000,0.000,0.239,0.239,0.239,0.000,0.000,-0.000,0.000,0.000,0.000,0.230,-0.000,0.000,0.000,0.000,0.000,-0.000,0.230,0.000,0.000,0.000,0.000,-0.000,0.000,0.230
bd1ea077-c410-4fb1-b354-ea63ae51a4cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0,1e-08,negative,248.499,1.464,1.464,0.000,0.000,0.000,1.464,248.499,1.464,0.000,0.000,0.000,1.464,1.464,248.499,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.514,0.000,0.000,-0.000,-0.000,0.000,0.000,4.514,0.000,0.000,-0.000,0.000,0.000,0.000,4.514
afc0e93b-4aed-4810-9aac-7461e46a9acb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477692523947122,5.477692523947122,5.477692523947122,90.0,90.0,90.0,1e-08,negative,121.556,124.296,124.296,-0.000,-0.000,-0.000,124.296,121.556,124.296,-0.000,0.000,0.000,124.296,124.296,121.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.829,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.829,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.829
10f578cf-1a7c-4e5d-a370-1fc3a5d917b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.07917240651389,13.07917240651389,13.07917240651389,90.0,90.0,90.0,1e-08,positive,0.239,0.239,0.239,0.000,0.000,0.000,0.239,0.239,0.239,0.000,0.000,0.000,0.239,0.239,0.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.230,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.230,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.230
bd1ea077-c410-4fb1-b354-ea63ae51a4cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0,1e-08,positive,248.499,1.464,1.464,-0.000,-0.000,-0.000,1.464,248.499,1.464,-0.000,-0.000,0.000,1.464,1.464,248.499,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.514,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.514,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.514
afc0e93b-4aed-4810-9aac-7461e46a9acb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477692523947122,5.477692523947122,5.477692523947122,90.0,90.0,90.0,1e-08,positive,121.556,124.296,124.296,-0.000,0.000,-0.000,124.296,121.556,124.296,0.000,0.000,-0.000,124.296,124.296,121.556,0.000,0.000,-0.000,-0.000,0.000,0.000,101.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.829,-0.000,-0.000,-0.000,0.000,-0.000,0.000,101.829
f78e0b64-286e-4a52-8f16-8501ffa66923,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.07917240651389,13.07917240651389,13.07917240651389,90.0,90.0,90.0,1e-07,negative,0.239,0.239,0.239,-0.000,-0.000,-0.000,0.239,0.239,0.239,-0.000,-0.000,-0.000,0.239,0.239,0.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.230,0.000,-0.000,0.000,0.000,0.000,0.000,0.230,-0.000,0.000,0.000,0.000,0.000,-0.000,0.230
49b66694-11ba-466e-8cf3-6746dc7d8f8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0,1e-07,negative,248.498,1.464,1.464,0.000,0.000,0.000,1.464,248.498,1.464,0.000,-0.000,0.000,1.464,1.464,248.498,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.514
74e1d94e-bb9e-4d98-95a8-560344e96b07,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477692523947122,5.477692523947122,5.477692523947122,90.0,90.0,90.0,1e-07,negative,121.556,124.296,124.296,-0.000,-0.000,0.000,124.296,121.556,124.296,0.000,0.000,0.000,124.296,124.296,121.556,-0.000,0.000,0.000,0.000,0.000,0.000,-42.964,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.964,0.000,0.000,0.000,0.000,0.000,-0.000,-42.964
f78e0b64-286e-4a52-8f16-8501ffa66923,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.07917240651389,13.07917240651389,13.07917240651389,90.0,90.0,90.0,1e-07,positive,0.239,0.239,0.239,0.000,-0.000,0.000,0.239,0.239,0.239,-0.000,0.000,0.000,0.239,0.239,0.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.230,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.230,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.230
49b66694-11ba-466e-8cf3-6746dc7d8f8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0,1e-07,positive,248.499,1.464,1.464,-0.000,0.000,-0.000,1.464,248.499,1.464,0.000,-0.000,-0.000,1.464,1.464,248.499,-0.000,0.000,-0.000,0.000,0.000,0.000,4.514,-0.000,0.000,0.000,0.000,0.000,-0.000,4.514,-0.000,0.000,0.000,0.000,-0.000,0.000,4.514
74e1d94e-bb9e-4d98-95a8-560344e96b07,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477692523947122,5.477692523947122,5.477692523947122,90.0,90.0,90.0,1e-07,positive,121.555,124.296,124.296,0.000,0.000,-0.000,124.296,121.555,124.296,0.000,0.000,-0.000,124.296,124.296,121.555,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.964,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.964
953189d6-f61a-480f-8fe9-fe220655b1ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.07917240651389,13.07917240651389,13.07917240651389,90.0,90.0,90.0,1e-06,negative,0.239,0.239,0.239,-0.000,-0.000,-0.000,0.239,0.239,0.239,-0.000,-0.000,-0.000,0.239,0.239,0.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.043,0.000,-0.000,0.000,0.000,0.000,0.000,0.043,-0.000,0.000,0.000,0.000,0.000,-0.000,0.043
eeb786b6-aba5-45c8-af3b-bb86ef7acfd5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0,1e-06,negative,248.494,1.464,1.464,0.000,0.000,0.000,1.464,248.494,1.464,0.000,-0.000,-0.000,1.464,1.464,248.494,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.514
947bb6c7-6158-4655-9d3e-cf020dde1de9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477692523947122,5.477692523947122,5.477692523947122,90.0,90.0,90.0,1e-06,negative,121.556,124.297,124.297,-0.000,-0.000,0.000,124.297,121.556,124.297,-0.000,0.000,0.000,124.297,124.297,121.556,0.000,-0.000,-0.000,0.001,0.000,0.000,-42.964,0.000,0.000,0.000,0.001,0.000,0.000,-42.964,0.000,0.000,0.000,0.001,0.000,-0.000,-42.964
953189d6-f61a-480f-8fe9-fe220655b1ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.07917240651389,13.07917240651389,13.07917240651389,90.0,90.0,90.0,1e-06,positive,0.239,0.239,0.239,0.000,0.000,-0.000,0.239,0.239,0.239,0.000,0.000,-0.000,0.239,0.239,0.239,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.043
eeb786b6-aba5-45c8-af3b-bb86ef7acfd5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0,1e-06,positive,248.504,1.464,1.464,-0.000,-0.000,-0.000,1.464,248.504,1.464,-0.000,-0.000,-0.000,1.464,1.464,248.504,0.000,-0.000,-0.000,0.000,0.000,0.000,4.514,-0.000,0.000,0.000,0.000,0.000,-0.000,4.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.514
947bb6c7-6158-4655-9d3e-cf020dde1de9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477692523947122,5.477692523947122,5.477692523947122,90.0,90.0,90.0,1e-06,positive,121.555,124.295,124.295,-0.000,-0.000,-0.000,124.295,121.555,124.295,-0.000,-0.000,-0.000,124.295,124.295,121.555,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-42.964,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-42.964,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-42.964
97490f25-9fe5-4ab9-872c-19e3bbf577a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200614282398471,5.200614282398471,3.9944221257255204,90.0,90.0,90.0,1e-08,negative,-739083417.212,-584313345.132,-681466686.010,6380.156,-7.924,-79074.040,-584197420.103,-738533295.150,-681250370.761,-12336.137,15942.807,-7096.219,77.978,77.978,140.913,0.000,0.000,-0.000,-0.894,-0.894,3.397,0.560,0.000,-0.000,-0.894,-0.894,3.397,0.000,0.560,-0.000,0.000,0.000,-0.000,0.000,0.000,90.284
97490f25-9fe5-4ab9-872c-19e3bbf577a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200614282398471,5.200614282398471,3.9944221257255204,90.0,90.0,90.0,1e-08,positive,50.685,91.795,62.167,-0.000,0.000,0.000,91.795,50.685,62.167,-0.000,-0.000,0.000,79.046,79.046,136.855,-0.000,-0.000,0.000,0.894,0.894,-3.397,0.560,-0.000,0.000,0.894,0.894,-3.397,-0.000,0.560,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.284
2d040986-fd42-438b-8d75-49a5ce14a210,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200614282398471,5.200614282398471,3.9944221257255204,90.0,90.0,90.0,1e-07,negative,50.685,91.795,62.167,0.000,0.000,-0.000,91.795,50.685,62.167,0.000,0.000,-0.000,78.459,78.459,139.087,0.000,0.000,-0.000,0.000,0.000,0.000,56.076,0.000,-0.000,0.000,0.000,0.000,0.000,56.076,-0.000,-0.055,-0.055,0.208,0.000,0.000,79.657
2d040986-fd42-438b-8d75-49a5ce14a210,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200614282398471,5.200614282398471,3.9944221257255204,90.0,90.0,90.0,1e-07,positive,42.990,87.568,84.817,-0.000,0.000,0.000,87.568,42.990,84.817,-0.000,-0.000,0.000,78.565,78.565,138.681,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.076,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.076,0.000,0.055,0.055,-0.208,-0.000,-0.000,79.657
2a774244-0803-4733-aad7-4d2bc0445523,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200614282398471,5.200614282398471,3.9944221257255204,90.0,90.0,90.0,1e-06,negative,-7382772.072,-5844981.679,-6811979.970,31.908,-184.872,-284.373,-5844877.221,-7382079.891,-6811767.357,30.750,47.840,-331.969,78.507,78.507,138.905,0.000,0.000,-0.000,-0.009,-0.009,0.034,0.490,0.000,-0.000,-0.009,-0.009,0.034,0.000,0.490,-0.000,-0.005,-0.005,0.021,0.000,0.000,79.657
2a774244-0803-4733-aad7-4d2bc0445523,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200614282398471,5.200614282398471,3.9944221257255204,90.0,90.0,90.0,1e-06,positive,50.685,91.794,62.167,-0.000,-0.000,0.000,91.794,50.685,62.167,-0.000,-0.000,0.000,78.517,78.517,138.863,-0.000,0.000,0.000,0.009,0.009,-0.034,0.490,-0.000,0.000,0.009,0.009,-0.034,-0.000,0.490,0.000,0.005,0.005,-0.021,-0.000,-0.000,79.657
