,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,0.0,0.0
1,10.0,0.1106905034282175,5.7929718755662245
2,20.0,0.4201219921634939,7.804659731991291
3,30.0,0.8016050311710132,9.018980620927557
4,40.0,1.1793104065488214,10.141312370831027
5,50.0,1.5658966540078314,11.743928435241374
6,60.0,1.9907341110291248,14.686499719537686
7,70.0,2.4750393614145647,20.84676499809723
8,80.0,3.025450670495019,35.42112685057079
9,90.0,3.6363045811177854,75.97867714590105
10,100.0,4.295203918471096,221.69748674219497
11,110.0,4.987631679926816,1062.7820197148153
12,120.0,5.699756007371999,17594.061715265223
13,130.0,6.419545982220928,567684.774370411
14,140.0,7.137063322793868,1193034.6300012656
15,150.0,7.844351382451485,1604397.894570174
16,160.0,8.535244957704826,2022974.5579044442
17,170.0,9.205101982416084,2686121.1114578163
18,180.0,9.850595256934124,3026947.570109065
19,190.0,10.469450089997636,1353530.928739787
20,200.0,11.060287045292556,5721405.808438827
21,210.0,11.622449709043515,7569026.841101585
22,220.0,12.15582530989171,8417495.966952
23,230.0,12.660773696910717,11970559.338467736
24,240.0,13.137913269968191,4370874.751118318
25,250.0,13.588162621355874,14015173.198769927
26,260.0,14.0126074696884,17301544.705117308
27,270.0,14.41242069040765,18100996.695136424
28,280.0,14.788823809421748,40493616.19719878
29,290.0,15.143086699623185,38885477.62210389
30,300.0,15.476480936865926,12482747.806619791
31,310.0,15.790243725984398,73875359.50822437
32,320.0,16.085586885496063,94524268.1569694
33,330.0,16.36366008679441,27350173.033728957
34,340.0,16.625582130352353,22479512.564772215
35,350.0,16.87241034642491,-807048970.6547501
36,360.0,17.10513250749376,-7686706.660620954
37,370.0,17.324697434794917,2104890.2513949866
38,380.0,17.531977817697754,5844796.038476704
39,390.0,17.727804424317398,29200410.633902643
40,400.0,17.912946267742768,50263867.312197395
41,410.0,18.088120966729743,129694594.27869417
42,420.0,18.254022785068038,2968221003.8397417
43,430.0,18.411255330552848,10486902166.820189
44,440.0,18.560398430374764,-31007518747.909904
45,450.0,18.702023984878018,21038051.254399143
46,460.0,18.836623902660012,86434.17267004581
47,470.0,18.964671506723715,784802.2008106695
48,480.0,19.086604588555673,7012.689557992603
49,490.0,19.20285383252098,4404.769907877818
50,500.0,19.313766930283492,2284.1887868815875
51,510.0,19.419735371825034,4476.372223450616
52,520.0,19.52109498488949,-12717991.860385241
53,530.0,19.61815161880081,394189928.9913851
54,540.0,19.71120226983347,-35107108.90417496
55,550.0,19.800488872566937,-18171944.535977855
56,560.0,19.88631176766334,-22669242.392496478
57,570.0,19.969012407548448,-11769564.004075455
58,580.0,20.048628027092846,-7937864.757461508
59,590.0,20.125335748991215,-10818348.789232826
60,600.0,20.19958244571766,-88304535.23851933
61,610.0,20.271463994768038,925235.2246162463
62,620.0,20.341136056233044,46532635.7204443
63,630.0,20.408768193132417,-3717170.0539380065
64,640.0,20.47455138749268,-2874591.2770563154
65,650.0,20.538668948806833,-1811712.0384725297
66,660.0,20.601207371546554,-1293269.739930862
67,670.0,20.66235062594108,-888824.8642923958
68,680.0,20.7222849036544,-584451.0951945751
69,690.0,20.781079433833483,-339469.03869326104
70,700.0,20.838901326351888,-367242.4553021891
71,710.0,20.89587950866008,-306491.24330417917
72,720.0,20.952098304282416,-197692.67357601452
73,730.0,21.00773600364227,-240909.46954970987
74,740.0,21.062881126671535,-197209.28081027596
75,750.0,21.1176450376569,-145522.76093161476
76,760.0,21.172161933629425,-983386.5761713835
77,770.0,21.22651062491403,-29102.55027583535
78,780.0,21.28083277264816,38.708035364589485
79,790.0,21.335277436502903,32.45563377058673
80,800.0,21.389475647619538,28.626820840438498
81,810.0,21.444357148650052,27.09893149883178
82,820.0,21.50012625120553,23.051603321530838
83,830.0,21.555960841971586,26.350167246236126
84,840.0,21.61239141420182,31.79845968577275
85,850.0,21.669511513556493,26.081929538388785
86,860.0,21.7274985510506,24.650017908087687
87,870.0,21.786447465254536,16.480521247707717
88,880.0,21.846398837196435,28.64578076242492
89,890.0,21.90752081480086,39.409061630690864
90,900.0,21.969908141869453,26.65721193401324
91,910.0,22.03364695043582,25.44101577866508
92,920.0,22.098892275818013,20.207722299515673
93,930.0,22.165725591237788,28.811032932417817
94,940.0,22.23423246405316,31.05450562768083
95,950.0,22.30454998106254,15.854099155270372
96,960.0,22.376821385333077,14.827072508574338
97,970.0,22.45105807947697,26.47657027698817
98,980.0,22.527412824449264,21.513990672437927
99,990.0,22.606039741360966,24.189350270586004
100,1000.0,,
