calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
219c80ab-4c66-4e78-9db2-e9a67c53412a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585575148792402,5.585575148792402,5.585575148792402,90.0,90.0,90.0,1e-08,negative,137.670,113.456,113.456,-0.000,-0.000,-0.000,113.456,137.670,113.456,-0.000,0.000,-0.000,113.456,113.456,137.670,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.315,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.315
4c14c0f5-381d-4458-8d71-f96b79c9cf80,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045274044521,9.861045274044521,9.861045274044521,90.0,90.0,90.0,1e-08,negative,200.160,206.680,206.680,-0.000,0.000,-0.000,206.680,200.160,206.680,0.000,0.000,-0.000,206.680,206.680,200.160,0.000,0.000,-0.000,0.000,0.000,0.000,-3.433,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.433,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.433
819eee39-eb25-4e91-9198-debbd180aff3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.181103636998179,12.181103636998179,12.181103636998179,90.0,90.0,90.0,1e-08,negative,49.925,49.925,49.925,0.000,-0.000,-0.000,49.925,49.925,49.925,0.000,0.000,-0.000,49.925,49.925,49.925,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.718,0.000,0.000,0.000,0.000,0.000,0.000,0.718,0.000,0.000,0.000,0.000,0.000,0.000,0.718
219c80ab-4c66-4e78-9db2-e9a67c53412a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585575148792402,5.585575148792402,5.585575148792402,90.0,90.0,90.0,1e-08,positive,137.670,113.456,113.456,0.000,-0.000,0.000,113.456,137.670,113.456,0.000,0.000,0.000,113.456,113.456,137.670,0.000,-0.000,0.000,0.000,0.000,0.000,99.315,0.000,0.000,0.000,0.000,0.000,0.000,99.315,0.000,0.000,0.000,0.000,0.000,0.000,99.315
4c14c0f5-381d-4458-8d71-f96b79c9cf80,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045274044521,9.861045274044521,9.861045274044521,90.0,90.0,90.0,1e-08,positive,200.160,206.680,206.680,0.000,-0.000,0.000,206.680,200.160,206.680,-0.000,-0.000,0.000,206.680,206.680,200.160,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.433,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.433,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.433
819eee39-eb25-4e91-9198-debbd180aff3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.181103636998179,12.181103636998179,12.181103636998179,90.0,90.0,90.0,1e-08,positive,49.925,49.925,49.925,-0.000,-0.000,-0.000,49.925,49.925,49.925,-0.000,-0.000,-0.000,49.925,49.925,49.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.718
0f308e30-4b38-4709-a55a-aff80c99f13b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585575148792402,5.585575148792402,5.585575148792402,90.0,90.0,90.0,1e-07,negative,137.670,113.456,113.456,-0.000,-0.000,-0.000,113.456,137.670,113.456,-0.000,0.000,-0.000,113.456,113.456,137.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.335
77ed597c-17dd-4cb5-bf79-87e7fd1f1412,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045274044521,9.861045274044521,9.861045274044521,90.0,90.0,90.0,1e-07,negative,200.160,206.680,206.680,0.000,0.000,-0.000,206.680,200.160,206.680,0.000,0.000,-0.000,206.680,206.680,200.160,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.433,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.433,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.433
b3c488f3-650f-46c6-8165-0afac94003ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.181103636998179,12.181103636998179,12.181103636998179,90.0,90.0,90.0,1e-07,negative,49.925,49.925,49.925,0.000,-0.000,-0.000,49.925,49.925,49.925,-0.000,0.000,-0.000,49.925,49.925,49.925,-0.000,-0.000,0.000,0.000,0.000,0.000,0.718,0.000,0.000,0.000,0.000,0.000,0.000,0.718,0.000,0.000,0.000,0.000,0.000,0.000,0.718
0f308e30-4b38-4709-a55a-aff80c99f13b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585575148792402,5.585575148792402,5.585575148792402,90.0,90.0,90.0,1e-07,positive,137.670,113.456,113.456,0.000,-0.000,0.000,113.456,137.670,113.456,-0.000,0.000,0.000,113.456,113.456,137.670,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.335,0.000,0.000,0.000,0.000,0.000,0.000,-1.335,0.000,0.000,0.000,0.000,0.000,0.000,-1.335
77ed597c-17dd-4cb5-bf79-87e7fd1f1412,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045274044521,9.861045274044521,9.861045274044521,90.0,90.0,90.0,1e-07,positive,200.160,206.680,206.680,-0.000,-0.000,0.000,206.680,200.160,206.680,0.000,-0.000,0.000,206.680,206.680,200.160,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.433,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.433
b3c488f3-650f-46c6-8165-0afac94003ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.181103636998179,12.181103636998179,12.181103636998179,90.0,90.0,90.0,1e-07,positive,49.925,49.925,49.925,0.000,0.000,0.000,49.925,49.925,49.925,0.000,0.000,0.000,49.925,49.925,49.925,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.718,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.718
2a03edee-7e18-4018-a757-d982a85458f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585575148792402,5.585575148792402,5.585575148792402,90.0,90.0,90.0,1e-06,negative,137.670,113.456,113.456,-0.000,0.000,-0.000,113.456,137.670,113.456,-0.000,0.000,-0.000,113.456,113.456,137.670,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-1.335,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-1.335,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-1.335
b56bb4fe-cb15-4bcd-acca-8872e87fdd11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045274044521,9.861045274044521,9.861045274044521,90.0,90.0,90.0,1e-06,negative,200.160,206.680,206.680,-0.000,0.000,-0.000,206.680,200.160,206.680,0.000,0.000,0.000,206.680,206.680,200.160,-0.000,-0.000,-0.000,2154393.545,2662273.372,2662274.855,741669.302,-0.000,-0.000,2662273.372,2154393.545,2662274.855,-0.000,741669.302,-0.000,2662273.372,2662274.855,2154393.545,-0.000,-0.000,741669.302
c765a6a7-a921-49ea-96fc-abbfcc268062,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.181103636998179,12.181103636998179,12.181103636998179,90.0,90.0,90.0,1e-06,negative,49.926,49.926,49.926,0.000,0.000,0.000,49.926,49.926,49.926,0.000,0.000,0.000,49.926,49.926,49.926,0.000,0.000,-0.000,0.000,0.000,0.000,0.640,0.000,0.000,0.000,0.000,0.000,0.000,0.640,-0.000,0.000,0.000,0.000,0.000,0.000,0.640
2a03edee-7e18-4018-a757-d982a85458f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585575148792402,5.585575148792402,5.585575148792402,90.0,90.0,90.0,1e-06,positive,137.671,113.456,113.456,0.000,0.000,0.000,113.456,137.671,113.456,0.000,-0.000,0.000,113.456,113.456,137.671,0.000,0.000,0.000,0.000,0.001,0.001,-1.335,0.000,0.000,0.001,0.000,0.001,0.000,-1.335,0.000,0.001,0.001,0.000,0.000,0.000,-1.335
b56bb4fe-cb15-4bcd-acca-8872e87fdd11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045274044521,9.861045274044521,9.861045274044521,90.0,90.0,90.0,1e-06,positive,200.160,206.680,206.680,-0.000,0.000,0.000,206.680,200.160,206.680,0.000,-0.000,0.000,206.680,206.680,200.160,0.000,0.000,0.000,-2154393.545,-2662273.372,-2662274.855,741669.302,0.000,-0.000,-2662273.372,-2154393.545,-2662274.855,0.000,741669.302,-0.000,-2662273.372,-2662274.855,-2154393.545,0.000,0.000,741669.302
c765a6a7-a921-49ea-96fc-abbfcc268062,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.181103636998179,12.181103636998179,12.181103636998179,90.0,90.0,90.0,1e-06,positive,49.925,49.925,49.925,-0.000,-0.000,0.000,49.925,49.925,49.925,-0.000,-0.000,0.000,49.925,49.925,49.925,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.640,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.640
0cdf34ae-8f37-4303-bd35-8d22ddb5b3cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.65428495936974,6.65428495936974,6.65428495936974,90.0,90.0,90.0,1e-08,negative,355.330,191.406,191.406,0.000,0.000,0.000,191.406,355.330,191.406,0.000,0.000,0.000,191.406,191.406,355.330,0.000,0.000,0.000,-0.000,-0.000,0.000,116.029,0.000,0.000,-0.000,-0.000,0.000,0.000,116.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.029
0cdf34ae-8f37-4303-bd35-8d22ddb5b3cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.65428495936974,6.65428495936974,6.65428495936974,90.0,90.0,90.0,1e-08,positive,355.330,191.406,191.406,-0.000,-0.000,-0.000,191.406,355.330,191.406,-0.000,-0.000,-0.000,191.406,191.406,355.330,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.029,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.029
daf605b1-9ef0-454e-ab68-2d955c27812f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.65428495936974,6.65428495936974,6.65428495936974,90.0,90.0,90.0,1e-07,negative,355.330,191.406,191.406,0.000,0.000,0.000,191.406,355.330,191.406,0.000,0.000,0.000,191.406,191.406,355.330,0.000,0.000,0.000,-0.000,0.000,0.000,123.152,0.000,0.000,0.000,-0.000,0.000,0.000,123.152,0.000,0.000,0.000,-0.000,0.000,0.000,123.152
daf605b1-9ef0-454e-ab68-2d955c27812f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.65428495936974,6.65428495936974,6.65428495936974,90.0,90.0,90.0,1e-07,positive,355.330,191.406,191.406,-0.000,-0.000,-0.000,191.406,355.330,191.406,-0.000,-0.000,-0.000,191.406,191.406,355.330,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.152,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.152,-0.000,-0.000,-0.000,0.000,0.000,-0.000,123.152
e56fddbe-4db6-44e0-99fa-8d25bc26087e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.65428495936974,6.65428495936974,6.65428495936974,90.0,90.0,90.0,1e-06,negative,355.331,191.405,191.405,0.000,0.000,0.000,191.405,355.331,191.405,0.000,0.000,0.000,191.405,191.405,355.331,0.000,0.000,0.000,-0.000,0.000,0.000,116.029,0.000,0.000,0.000,-0.000,0.000,0.000,116.029,0.000,0.000,0.000,-0.000,0.000,0.000,116.029
e56fddbe-4db6-44e0-99fa-8d25bc26087e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.65428495936974,6.65428495936974,6.65428495936974,90.0,90.0,90.0,1e-06,positive,355.329,191.407,191.407,-0.000,-0.000,-0.000,191.407,355.329,191.407,-0.000,-0.000,-0.000,191.407,191.407,355.329,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.029
bf284799-8945-44d6-9a4d-e0171dfcb05c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,11.000612294813886,11.000612294813886,11.000612294813886,90.0,90.0,90.0,1e-08,negative,22.435,26.123,26.123,-0.000,0.000,0.000,26.123,22.435,26.123,0.000,-0.000,0.000,26.123,26.123,22.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.948,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.948
bf284799-8945-44d6-9a4d-e0171dfcb05c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,11.000612294813886,11.000612294813886,11.000612294813886,90.0,90.0,90.0,1e-08,positive,22.435,26.123,26.123,0.000,-0.000,-0.000,26.123,22.435,26.123,-0.000,0.000,-0.000,26.123,26.123,22.435,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.948,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.948
c886cd76-7f41-4a74-8c7b-a465463c64e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,11.000612294813886,11.000612294813886,11.000612294813886,90.0,90.0,90.0,1e-07,negative,22.435,26.123,26.123,0.000,0.000,0.000,26.123,22.435,26.123,0.000,0.000,0.000,26.123,26.123,22.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.948,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.948
c886cd76-7f41-4a74-8c7b-a465463c64e2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,11.000612294813886,11.000612294813886,11.000612294813886,90.0,90.0,90.0,1e-07,positive,22.435,26.123,26.123,-0.000,-0.000,-0.000,26.123,22.435,26.123,-0.000,-0.000,-0.000,26.123,26.123,22.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.948,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.948
d8f59ca1-6b04-48de-ad4f-1fea739f7ba2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,11.000612294813886,11.000612294813886,11.000612294813886,90.0,90.0,90.0,1e-06,negative,22.435,26.123,26.123,0.000,0.000,0.000,26.123,22.435,26.123,0.000,0.000,0.000,26.123,26.123,22.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.900,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.900,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.900
d8f59ca1-6b04-48de-ad4f-1fea739f7ba2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,11.000612294813886,11.000612294813886,11.000612294813886,90.0,90.0,90.0,1e-06,positive,22.435,26.123,26.123,-0.000,-0.000,-0.000,26.123,22.435,26.123,-0.000,-0.000,-0.000,26.123,26.123,22.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.900,-0.000,-0.000,0.000,0.000,0.000,0.000,25.900,0.000,0.000,0.000,0.000,0.000,-0.000,25.900
