,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,111.80759935353878
1,10.0,111.79676861261436
2,20.0,111.74370962038354
3,30.0,111.6396026264035
4,40.0,111.480629677993
5,50.0,111.26209294555987
6,60.0,110.98122761870953
7,70.0,110.63867304278098
8,80.0,110.23785570678717
9,90.0,109.78384462933496
10,100.0,109.28243166168927
11,110.0,108.73947824411789
12,120.0,108.16055815095821
13,130.0,107.5507660637337
14,140.0,106.9146573049583
15,150.0,106.25624913748464
16,160.0,105.57904281572796
17,170.0,104.88612427397186
18,180.0,104.1801579418055
19,190.0,103.46350354462542
20,200.0,102.73821264727434
21,210.0,102.0061113145497
22,220.0,101.26881002095102
23,230.0,100.52773887959113
24,240.0,99.78420429489938
25,250.0,99.03936192624664
26,260.0,98.29428349300723
27,270.0,97.54990597182561
28,280.0,96.80714728194074
29,290.0,96.06680988443571
30,300.0,95.32965314549969
31,310.0,94.59637919474115
32,320.0,93.86764967720637
33,330.0,93.1441090155285
34,340.0,92.4263046955773
35,350.0,91.71481788052692
36,360.0,91.0101655762388
37,370.0,90.31283828643954
38,380.0,89.62331009117311
39,390.0,88.94204803623484
40,400.0,88.26947968332655
41,410.0,87.60603802168109
42,420.0,86.9520838497622
43,430.0,86.30805744668825
44,440.0,85.67427654615801
45,450.0,85.05114590995719
46,460.0,84.438981673483
47,470.0,83.8381199842292
48,480.0,83.24887451859149
49,490.0,82.67156448115658
50,500.0,82.10650117793399
51,510.0,81.55395115153819
52,520.0,81.01420229042782
53,530.0,80.487517800056
54,540.0,79.97416175430033
55,550.0,79.4743799953663
56,560.0,78.98842133808968
57,570.0,78.51650917046317
58,580.0,78.05887111630902
59,590.0,77.61572241868606
60,600.0,77.18725458383673
61,610.0,76.77368637974317
62,620.0,76.37518437191731
63,630.0,75.99194055678134
64,640.0,75.62414049848748
65,650.0,75.27190443472043
66,660.0,74.9354747851053
67,670.0,74.61491301654551
68,680.0,74.31039598286696
69,690.0,74.0220575749506
70,700.0,73.75002449199174
71,710.0,73.49442003654241
72,720.0,73.25531335194363
73,730.0,73.03294541902412
74,740.0,72.82717584729468
75,750.0,72.63829366869072
76,760.0,72.4663504138436
77,770.0,72.31140042526418
78,780.0,72.17351702024408
79,790.0,72.05264672239343
80,800.0,71.94912360243967
81,810.0,71.86259185757044
82,820.0,71.79365573544028
83,830.0,71.74174290276243
84,840.0,71.70736299691212
85,850.0,71.69023877652225
86,860.0,71.69056041027979
87,870.0,71.70821093946809
88,880.0,71.74338188514339
89,890.0,71.79637758799358
90,900.0,71.86620304369124
91,910.0,71.95361109643284
92,920.0,72.05821031820524
93,930.0,72.18125124739265
94,940.0,72.32171743873008
95,950.0,72.47827802026177
96,960.0,72.65271265852739
97,970.0,72.84560941129186
98,980.0,73.05317356688003
99,990.0,73.27934397134355
100,1000.0,
