,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8143930592718853,0.7643041238414796,1.8380413466130134,4.199771042922004,0.03994298514261794,4.487080821797322,11.434916488553126
2,20.0,2.0929278198324632,3.9161917107636612,4.23358542686896,5.2608639736264475,0.3083109528945232,9.197553600792498,14.247498212492644
3,30.0,3.746724670729084,7.588158646457787,6.905418902464521,6.169073758376737,1.0309859462736972,12.43737040900638,16.555023899816952
4,40.0,5.870633371411781,10.651730432411842,9.938663910736091,7.539666984859627,2.295922015256799,14.858211916247251,18.88072961471234
5,50.0,8.207140160599762,13.043989025788735,13.150270192294556,9.30622563765288,3.9770449458630632,16.754827954353345,21.240181331979116
6,60.0,10.477614327841522,14.892468564742261,16.370141954112466,11.227828077993951,5.8725050215872034,18.26661078160548,23.545345268965626
7,70.0,12.524656584743278,16.32788029884904,19.454210012366172,13.10316541289004,7.807693962050067,19.484081973231586,25.6992668479057
8,80.0,14.299395417701364,17.454556577884546,22.289379694157788,14.824132603614302,9.665246537736168,20.47341109230239,27.615271409661815
9,90.0,15.812082995175976,18.350393825718516,24.78685563916785,16.35271161101158,11.380318776652425,21.284297898806173,29.223293458607657
10,100.0,17.096395713677204,19.072331066419125,26.87762469598486,17.68933261798653,12.925774941983704,21.95456250830613,30.474343742213257
11,110.0,18.19096451283892,19.661872471534284,28.51637194426841,18.84994177987207,14.297905378031855,22.51329280755451,31.34390011027448
12,120.0,19.13155529278684,20.149429910710946,29.69099766036901,19.856201926506884,15.505850012036785,22.98304285617203,31.833372438463375
13,130.0,19.94859634785177,20.55751045468677,30.428841684798947,20.72959392835613,16.564750632674073,23.38140362732226,31.97085695486131
14,140.0,20.66691297362854,20.90294281799249,30.800378731836158,21.48827669986027,17.491708701277506,23.722141272854145,31.79986910440543
15,150.0,21.306358691914546,21.198442169340503,30.911708723764335,22.149162148289022,18.30359185872886,24.016052710599872,31.38084891540104
16,160.0,21.88278541830041,21.453754069938455,30.882346308124372,22.72718980167581,19.01596218022357,24.27167501303911,30.784421612013592
17,170.0,22.408728946917332,21.67640679322567,30.825413305399632,24.957767274050383,19.64265869067675,24.49573717358475,30.075823647072813
18,180.0,22.89402920416471,21.872274599612744,30.827751866868663,23.76545025618088,20.19572142848377,24.693564595294248,29.311036211357234
19,190.0,23.34667319827175,22.04599505960249,30.938551265639287,22.170728543420232,20.68549071246214,24.86946819466683,28.546630415313345
20,200.0,23.772981013583287,22.20127786977589,31.170155598135384,24.221177961925733,21.120778798774513,25.02685259817617,27.817696008625774
21,210.0,24.177855261771793,22.34107893368115,31.502057202547096,24.667698244410598,21.509066458761048,25.1684740279143,27.136699767933546
22,220.0,24.565526078815857,22.467773093923213,31.88010648987509,24.91221692318134,21.8566983249691,25.296594550836154,26.53093930321002
23,230.0,24.93913768189417,22.583369173773715,32.311276636960756,25.161417079576314,22.169050471984075,25.412995418876,26.007836262800144
24,240.0,25.30135433128999,22.68945189394263,32.70676851139699,25.350573741496238,22.450684574584493,25.519276713326708,25.552706904566584
25,250.0,25.654306043954673,22.787323072767514,33.00837999582831,25.490803617999077,22.70548213412981,25.61659170830982,25.162778145902966
26,260.0,26.000462536134453,22.878190065290113,33.25092497443399,25.621045528013386,22.936749532345303,25.70596739434017,24.845470955117445
27,270.0,26.338312468766368,22.96290370861541,33.38957388301795,25.727971688610655,23.14731259510071,25.788353577532387,24.507815879600166
28,280.0,26.678280597963383,23.0422538050422,33.424584414748004,25.821763027209535,23.339595174347412,25.864437105572822,24.365790719521872
29,290.0,27.006526400232016,23.116929492762434,33.36263446059637,25.889238045299432,23.515679648374135,25.934828921912427,24.27960062881618
30,300.0,27.329163499113804,23.187437095691873,33.20772702463088,25.94247003510399,23.677364876088557,26.00012481941522,24.082594466443254
31,310.0,27.736089024503595,23.254329256273603,32.97177765182612,25.98525640338579,23.82620499739218,26.060337112026716,23.988933689152372
32,320.0,26.809698202440934,23.318037166319566,32.67318099366575,26.01283234209924,23.963551355287528,26.116697561717583,23.92080735750552
33,330.0,28.127789794962005,23.378826059691722,32.32011067755739,26.027900107007696,24.09058002498214,26.16891475996799,23.86970434831469
34,340.0,29.892595248426048,23.437117442348825,31.92552689904333,26.03358198161595,24.20831857649131,26.217783889169947,23.840353676524874
35,350.0,29.0154286368742,23.49300396885229,31.504438475912583,26.030429706252697,24.317668987971576,26.26267099618761,23.832542648567568
36,360.0,29.258560637551053,23.546883818879625,31.06134189046457,26.018378341855882,24.419421630654107,26.305193761974056,23.829118456349796
37,370.0,29.542625446560084,23.59909589218585,30.60782929972859,25.997539900439754,24.51427718127885,26.344131227308093,23.82827960299257
38,380.0,29.879092582990612,23.649095110919383,30.15346906477378,25.973336571078978,24.602850823475173,26.382305741580165,23.841399696221146
39,390.0,30.188432156897704,23.69787905110952,29.70250252605993,25.945163536690224,24.685689781161816,26.43987874879969,23.856601972327073
40,400.0,30.497211665147674,23.745352444793262,29.259812304528168,25.910702482152693,24.763284476878276,26.386367580738963,23.87204232690719
41,410.0,30.80897610851193,23.79174409641305,28.8291665278383,25.87259798150531,24.836063850227102,26.47529572214134,23.90676793613171
42,420.0,31.11198080081945,23.836336230500056,28.41344340801077,25.830796956555847,24.904420108099643,26.550187604138237,23.93483504981499
43,430.0,31.41447472833926,23.880032589872854,28.01504929309202,25.78626439015782,24.968700721909112,26.508759619298676,23.95171308654649
44,440.0,31.71846033612359,23.935609123573247,27.63436142319513,25.739398380433645,25.02921393714704,26.54383743344364,23.97294909849947
45,450.0,32.01660272134377,24.29630574429337,27.272979600338882,25.690872545884055,25.08624426770986,26.591613530804953,23.99633461816012
46,460.0,32.310107807617584,24.02064033231135,26.93170752077882,25.640829989957265,25.14004705323826,26.59737536284824,24.02179115737059
47,470.0,32.60304398964178,23.67800984705186,26.61010640662686,25.58947642222838,25.19084498633202,26.5639013617511,24.04343822742301
48,480.0,32.89261553688594,24.05090826607297,26.307890861638832,25.537482358685036,25.238848258021154,26.622674712436577,24.063560791370254
49,490.0,33.17844491833094,24.144158658293303,26.0250170695134,25.487114314116404,25.284256977831564,26.633676154147615,24.083573608111024
50,500.0,33.459544875423155,24.16930420144655,25.76019385488792,25.43398657356268,25.32724023455808,26.64022942891136,24.101262168876822
51,510.0,33.73650971611872,24.203890323232287,25.513486557897505,25.379272393014432,25.367947226394772,26.657101069256484,24.11711929234435
52,520.0,34.012869669665406,24.247800855386203,25.284154105574235,25.326525427359535,25.406506057016202,26.66700509672182,24.132524726741217
53,530.0,34.28076423185367,24.269948387363183,25.07097305412012,25.27397588888931,25.443069693614166,26.675607451998832,24.14595124981779
54,540.0,34.540301563866485,24.298938929135254,24.872137812600865,25.221861302245205,25.477779130344196,26.68251318791986,24.15797174852795
55,550.0,34.79818102643855,24.347600715026672,24.688459506489714,25.170334276071564,25.510711819375842,26.688679535661223,24.16868998634728
56,560.0,35.049756932902554,24.38133554692507,24.518460075816815,25.119462134544182,25.541969441063472,26.69446418587029,24.17852001443827
57,570.0,35.29575210328608,24.412437879324667,24.361328823191915,25.069381304564182,25.571651167080965,26.69846131748767,24.18625790010253
58,580.0,35.53572635613648,24.444553825514557,24.216335574784086,25.02016669561344,25.599876197226504,26.70129238912366,24.193016417696267
59,590.0,35.768942570435144,24.48242369839348,24.08269001835665,24.97182394705035,25.62667789939305,26.703553714538053,24.199924887304903
60,600.0,35.9956649990078,24.51410984372971,23.958827960694244,24.924476492826763,25.652142031501754,26.704569215119307,24.205101420165153
61,610.0,36.215720194574246,24.54615500778576,23.845397105247795,24.87814441783595,25.67637416623099,26.70478980705162,24.208575721687946
62,620.0,36.42853733860573,24.578718709320004,23.741785180256688,24.83256449014883,25.69939674536156,26.70438936902331,24.213181569510667
63,630.0,36.63418679364361,24.60722317615107,23.64570415666373,24.78897688358228,25.72128980737628,26.703515808111824,24.21486175384924
64,640.0,36.83239425725777,24.640450821046503,23.557855000667082,24.746078532252408,25.742113199318545,26.701574614032687,24.215621540183854
65,650.0,37.02294567740782,24.67125818680589,23.479771640540015,24.704217973928653,25.76189330478462,26.69848534388945,24.21837018464508
66,660.0,37.20572562485052,24.700445055579987,23.404687098721592,24.663653311799422,25.780672390288153,26.69527585989489,24.21912740334533
67,670.0,37.38080461004103,24.731293885157257,23.334345721059375,24.624277588990143,25.798561246274726,26.69135735818729,24.220187774193338
68,680.0,37.5476403996121,24.760617744681493,23.27642911431912,24.5843938438933,25.815559600853625,26.68684749762349,24.219838583783435
69,690.0,37.71455947733425,24.789648211537582,23.22076541528677,24.546159165911373,25.83170596656651,26.68179241251996,24.21768793136367
70,700.0,37.86587104732506,24.81834403068131,23.16814571414362,24.51172058107266,25.847052539282043,26.675947879901177,24.217651413650753
71,710.0,38.00040363216591,24.846911894881497,23.1221313584152,24.478205245410315,25.861593137473037,26.669789430383087,24.216982000411797
72,720.0,38.1347668439212,24.87437856601774,23.080498806045544,24.443135702707828,25.875419199150038,26.66326980344945,24.214302669231742
73,730.0,38.2561389880926,24.901841733012873,23.042366012725704,24.408066270647044,25.88854782592493,26.656179089598126,24.21313687190729
74,740.0,38.3757837458631,24.929542190975504,23.011120745683645,24.377697183401203,25.900967360791107,26.648582456642448,24.210628969235255
75,750.0,38.48824309516959,24.955876134845223,22.980745928490347,24.347566994100486,25.91276339895882,26.640669716704544,24.20794738841171
76,760.0,38.585070510771274,24.982026075705488,22.95005735670231,24.31856534984599,25.923922195820346,26.632444490903715,24.20643288956332
77,770.0,38.67631499971593,25.00826838285057,22.927973674353822,24.28951527418903,25.93445735397252,26.62380944117486,24.204433374752227
