,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,177.86437136177415,172.86442535854414,174.9592793773131,177.2165574101715,161.22170829658876,151.45148380203594,154.95424977174423,175.7801169243718,161.27219462671994
1,10.0,177.8642005081732,172.8627396346027,174.95895817944353,177.21608204457053,161.21986116685966,151.4512828765389,154.9542216495806,175.77987818278712,161.2703116948273
2,20.0,177.85918367168995,172.84181681480797,174.95572004177666,177.21016943464937,161.20503525082245,151.4466864954126,154.95309777815018,175.77662754630998,161.25544988593953
3,30.0,177.835663262803,172.7768753542336,174.94199022255214,177.18360461222954,161.1638645529936,151.43109551375377,154.94784503902932,175.76220500134292,161.21530218436524
4,40.0,177.7825626205795,172.66649619408543,174.91273245257742,177.12067371506373,161.09284673873987,151.40242999111638,154.93565234568567,175.73040946632534,161.14691841107933
5,50.0,177.70213204349113,172.52380909177035,174.87145836833093,177.0171860760598,160.99567012672023,151.3621761945895,154.91470823889645,175.68368018747847,161.0539066680958
6,60.0,177.60503702795245,172.36241974979578,174.82688128569006,176.87885172547738,160.87774873114788,151.31323998890738,154.88481476717254,175.6302128218529,160.94145623269182
7,70.0,177.50363899293464,172.19203807482342,174.78869504793582,176.71570832996247,160.74411341709495,151.25859796654845,154.84708862266572,175.5796803674261,160.81436959868154
8,80.0,177.40853545856396,172.01852211942892,174.7651910971422,176.53832669171774,160.59891346859692,151.2006831543904,154.80320090105513,175.54070531446044,160.67662138661504
9,90.0,177.32728279839208,171.84497334340062,174.76249407894812,176.35597623684862,160.44539756320862,151.14142502988437,154.75479693938044,175.5199666222191,160.5313246071089
10,100.0,177.26492856975892,171.67276341984825,174.78460085889247,176.17606570069248,160.2860551780523,151.08224535140158,154.7032402685034,175.52216516235362,160.3808523911661
11,110.0,177.22417635887928,171.50229391899188,174.8338364093798,176.00420441483666,160.12273646657488,151.02404744113036,154.64952832823536,175.55032151810542,160.22696627524883
12,120.0,177.20644269424884,171.33344227850492,174.91126316590567,175.8444074198463,159.95678890771373,150.96749894276982,154.59433172205289,175.6061576973202,160.0709408230406
13,130.0,177.2118302839542,171.16584590679906,175.01705687738,175.69949265656103,159.78917022053596,150.912940628161,154.53804463645758,175.69048102882854,159.91368638902355
14,140.0,177.24003388470868,170.99904448130243,175.15077059578846,175.57136494859725,159.62055284066204,150.8604772640111,154.4808619533325,175.80339171127656,159.75581944702515
15,150.0,177.29019359690085,170.832562505425,175.31173085917953,175.461245402763,159.4513804995453,150.81015853848106,154.4228366237362,175.9446416333331,159.59773559931307
16,160.0,177.3613259076912,170.6659418411476,175.498882822091,175.36985529884072,159.2819510407885,150.7618638645946,154.36392233397132,176.1136437823063,159.43970991515243
17,170.0,177.4521953221873,170.49876260508253,175.71120036883698,175.29759101294079,159.1124153516907,150.71547014567292,154.304010571786,176.30965130529717,159.2818600924676
18,180.0,177.56180012567467,170.33064454600887,175.94756671557877,175.24458398078252,158.9428647024645,150.67080495530115,154.24295874545703,176.53192185564097,159.12425521718703
19,190.0,177.68895401596382,170.16124708906943,176.20683560190892,175.21082481238693,158.77332314947495,150.62763482776626,154.1805953288514,176.7795687702622,158.96690302123758
20,200.0,177.83257397611442,169.9902697512056,176.48814851586565,175.19616705504586,158.60375703785576,150.5857872940728,154.11675706466227,177.05170151756374,158.8097587542009
21,210.0,177.99166910157436,169.8174396088023,176.79032532894402,175.20041150638264,158.43412857058988,150.5450613659715,154.05127195100897,177.34759307331493,158.65273441686767
22,220.0,178.16539821054212,169.64251768933275,177.1124343995152,175.22325073274118,158.26434773122995,150.50519922591158,153.98397166864345,177.66636555223067,158.4957914212378
23,230.0,178.35275004703254,169.4652855622459,177.45373751954048,175.2645107016546,158.09433790793466,150.4661262160638,153.91469558727866,178.00729830512665,158.33879387863098
24,240.0,178.55308865436592,169.28554972584269,177.8132258565688,175.32379606994394,157.92400628377194,150.4275659507014,153.8433038527812,178.36960662414495,158.1816466824274
25,250.0,178.7656313672713,169.10313097303901,178.19027187893187,175.40077670296867,157.75324341841105,150.38945129202085,153.76964872343927,178.7525697772955,158.02425319191383
26,260.0,178.98967599944785,168.91786973459537,178.5842721484679,175.49521758122162,157.58195312648158,150.35158970986186,153.6936103121266,179.15576135656363,157.86649785758112
27,270.0,179.22472026989678,168.72962065721802,178.9944174711882,175.6067405075186,157.4100459715041,150.3138169527333,153.6150660544865,179.57840106358438,157.70826742748426
28,280.0,179.4702147335782,168.53824548392305,179.4200669018184,175.73510590964668,157.2373971722577,150.27601887285385,153.53391406998145,180.01993583882125,157.5494733964466
29,290.0,179.72575890821162,168.34361843719643,179.8607099483353,175.88008358259665,157.0639274628518,150.2382202637178,153.45004803199802,180.47987214872472,157.3899888104383
30,300.0,179.99057593641695,168.14563115490753,180.3159504285348,176.04124056215977,156.88954202111685,150.20011815561747,153.3633872518394,180.9577564015658,157.22972717697564
31,310.0,180.2646012827354,167.94416950514662,180.78514637067036,176.21839929160723,156.71413763156684,150.16170986024454,153.2738445553722,181.45294688789193,157.0686049778468
32,320.0,180.54713100837424,167.73914002749808,181.2680195504993,176.41131750566595,156.53762059918446,150.12287291707318,153.18134930622077,181.96515968367441,156.9065152959082
33,330.0,180.83810611284093,167.5304445939187,181.7638793942743,176.61961301354597,156.3599262163537,150.08368835746725,153.08582359651342,182.49362879327958,156.74337631012082
34,340.0,181.13687127208632,167.31799677089666,182.27260530753094,176.84318514719376,156.18094568010358,150.04384247814804,152.98721459993746,183.03846163790956,156.57910398793388
35,350.0,181.44340561446643,167.10171804734938,182.79366680056592,177.0817485273496,156.00062343259975,150.00348793377654,152.88546393768942,183.59917802003156,156.4136022572231
36,360.0,181.75781432453047,166.88152788813602,183.32667992442748,177.3350045595987,155.8188715496733,149.96251181736383,152.7805169600448,184.17494211303648,156.24681134866412
37,370.0,182.07884292652324,166.65735142254368,183.87161000259317,177.60287535003883,155.6356162239311,149.92070897433436,152.6723210755333,184.7655301319774,156.07864067146366
38,380.0,182.4069901863175,166.42912572361584,184.42764404651624,177.88499575395022,155.45079425385015,149.8781675162375,152.56084087116417,185.37095828154236,155.9090368454269
