,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,10.677101338029415
2,20.0,15.827784359727724
3,30.0,19.934591858558203
4,40.0,24.54868673561785
5,50.0,32.67935822900243
6,60.0,54.647586289171464
7,70.0,215.95657685642163
8,80.0,160.60521157783054
9,90.0,-172.1229304119366
10,100.0,87.17404807090716
11,110.0,99.82247948593412
12,120.0,124.46338575286644
13,130.0,184.88076964979996
14,140.0,22.08991498743569
15,150.0,666.2285377460432
16,160.0,169.7935367966907
17,170.0,405.76513902851593
18,180.0,631.1990634051944
19,190.0,1005.3240204945226
20,200.0,-14748.870048381968
21,210.0,34920.32510151153
22,220.0,-38680.19324243814
23,230.0,25323.490660739433
24,240.0,8116.86990645318
25,250.0,-9341.5125351008
26,260.0,50087.6062800398
27,270.0,44672.41795788772
28,280.0,-627890.4480678807
29,290.0,809254.4692468299
30,300.0,-506069.6868451995
31,310.0,321538.06005620334
32,320.0,-83459.26311532782
33,330.0,-813.9739293562766
34,340.0,-64198.60242348903
35,350.0,118170.32966577241
36,360.0,-117954.12832588081
37,370.0,57175.71170158519
38,380.0,-16.193418847786038
39,390.0,-1628.7048337224571
40,400.0,-310.98399816641535
41,410.0,-638.5254825022229
42,420.0,-469.90271838546715
43,430.0,-595.4782428350155
44,440.0,-107.72121505136533
45,450.0,-526.9191297569898
46,460.0,-274.7968950653887
47,470.0,293.0467813304849
48,480.0,-709.1721654305944
49,490.0,46.95507943523741
50,500.0,-319.03663809406953
51,510.0,-175.6801576379151
52,520.0,256.6041680094896
53,530.0,-915.097906663594
54,540.0,390.7858395608405
55,550.0,-253.18529090147123
56,560.0,-76.52548586464505
57,570.0,-83.63233233822164
58,580.0,61.89997809110519
59,590.0,-213.2001616624389
60,600.0,141.2884330657363
61,610.0,-244.30333153658705
62,620.0,60.98589924469782
63,630.0,-47.32320317383751
64,640.0,-19.521442707366766
65,650.0,25.954382237217057
66,660.0,107.92174273593395
67,670.0,-270.57481134578126
68,680.0,286.11328485750903
69,690.0,147.3615713752033
70,700.0,74.87790674630418
71,710.0,-93.44919880877045
72,720.0,-122.00025868068728
73,730.0,418.2733762061895
74,740.0,8.030690540336424
75,750.0,-488.321602388254
76,760.0,551.5649064484105
77,770.0,-320.5994985426209
78,780.0,-176.9790208342679
79,790.0,364.7831330445135
80,800.0,-169.83782354879125
81,810.0,-82.17532657008628
82,820.0,-54.431702205954544
83,830.0,62.32844247725817
84,840.0,-217.8659001769701
85,850.0,224.11700117625745
86,860.0,72.75750730047127
87,870.0,-297.8573401942846
88,880.0,242.47727613587705
89,890.0,-248.587784373399
90,900.0,95.90803945225727
91,910.0,-16.736814751130595
92,920.0,14.351977911583807
93,930.0,38.521660552927926
94,940.0,-126.03081987559537
95,950.0,-42.41711985599892
96,960.0,102.79759238435628
97,970.0,-35.17679742345759
98,980.0,-57.814067792080664
99,990.0,60.67496947648442
100,1000.0,
