calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
383ee150-0469-4403-ab66-996523a7aade,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.51870034645867,5.51870034645867,5.51870034645867,90.0,90.0,90.0,1e-08,negative,84.397,127.811,127.811,0.000,-0.000,0.000,127.810,84.397,127.811,0.000,-0.000,-0.000,127.810,127.811,84.397,0.000,-0.000,-0.000,0.000,-0.000,0.000,-65.801,-0.000,0.000,-0.000,0.000,0.000,0.000,-65.801,0.000,0.000,-0.000,0.000,0.000,-0.000,-65.801
438714bb-f75d-45d7-8803-5d86e2480942,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984817911627474,12.984817911627474,12.984817911627474,90.0,90.0,90.0,1e-08,negative,2.526,2.526,2.526,-0.000,-0.000,0.000,2.526,2.526,2.526,-0.000,-0.000,0.000,2.526,2.526,2.526,-0.000,-0.000,0.000,0.000,0.000,0.000,2.526,0.000,0.000,0.000,0.000,0.000,0.000,2.526,0.000,0.000,0.000,0.000,0.000,0.000,2.526
9bd81d9c-c1f3-4dca-9429-1721b95faa13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51854273362148,11.51854273362148,11.51854273362148,90.0,90.0,90.0,1e-08,negative,237.020,239.754,239.754,0.000,0.000,0.000,239.754,237.020,239.754,0.000,0.000,0.000,239.754,239.754,237.020,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.743
383ee150-0469-4403-ab66-996523a7aade,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.51870034645867,5.51870034645867,5.51870034645867,90.0,90.0,90.0,1e-08,positive,84.397,127.810,127.810,-0.000,0.000,-0.000,127.810,84.397,127.810,-0.000,0.000,-0.000,127.810,127.810,84.397,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-65.801,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-65.800,0.000,-0.000,0.000,-0.000,-0.000,0.000,-65.801
438714bb-f75d-45d7-8803-5d86e2480942,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984817911627474,12.984817911627474,12.984817911627474,90.0,90.0,90.0,1e-08,positive,2.526,2.526,2.526,0.000,0.000,-0.000,2.526,2.526,2.526,0.000,0.000,-0.000,2.526,2.526,2.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.526,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.526
9bd81d9c-c1f3-4dca-9429-1721b95faa13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51854273362148,11.51854273362148,11.51854273362148,90.0,90.0,90.0,1e-08,positive,237.020,239.754,239.754,-0.000,0.000,-0.000,239.754,237.020,239.754,0.000,-0.000,-0.000,239.754,239.754,237.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.743,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.743,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.743
76a4a2d1-7c85-478f-95d3-14b5dc778a22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.51870034645867,5.51870034645867,5.51870034645867,90.0,90.0,90.0,1e-07,negative,84.398,127.811,127.811,0.000,-0.000,0.000,127.811,84.398,127.811,-0.000,-0.000,-0.000,127.811,127.811,84.398,0.000,-0.000,-0.000,0.000,0.000,-0.000,-65.801,-0.000,0.000,0.000,0.000,-0.000,0.000,-65.801,-0.000,0.000,-0.000,0.000,0.000,-0.000,-65.801
8101a477-3cdd-4c0f-a0fa-f7a583387669,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984817911627474,12.984817911627474,12.984817911627474,90.0,90.0,90.0,1e-07,negative,2.526,2.526,2.526,0.000,0.000,0.000,2.526,2.526,2.526,0.000,0.000,0.000,2.526,2.526,2.526,0.000,0.000,0.000,0.000,0.000,0.000,0.881,0.000,0.000,0.000,0.000,0.000,0.000,0.881,0.000,0.000,0.000,0.000,0.000,-0.000,0.881
eb7ea391-916a-4421-beda-24de0aeb6b96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51854273362148,11.51854273362148,11.51854273362148,90.0,90.0,90.0,1e-07,negative,237.019,239.754,239.754,0.000,0.000,0.000,239.754,237.019,239.754,0.000,0.000,0.000,239.754,239.754,237.019,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.743,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.743,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.743
76a4a2d1-7c85-478f-95d3-14b5dc778a22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.51870034645867,5.51870034645867,5.51870034645867,90.0,90.0,90.0,1e-07,positive,84.397,127.810,127.810,-0.000,0.000,-0.000,127.810,84.397,127.810,-0.000,0.000,0.000,127.810,127.810,84.397,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.801,0.000,0.000,-0.000,-0.000,0.000,-0.000,-65.801,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-65.801
