calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3de9ee2-227d-4e13-bfc4-1cc03794b8a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477677131757479,5.477677131757479,5.477677131757479,90.0,90.0,90.0,1e-08,negative,172.692,160.595,160.595,0.000,-0.000,0.000,160.595,172.692,160.595,0.000,-0.000,-0.000,160.595,160.595,172.692,-0.000,0.000,0.000,0.000,0.000,-0.000,170.737,0.000,0.000,-0.000,0.000,-0.000,0.000,170.737,0.000,0.000,0.000,-0.000,0.000,-0.000,170.737
36065ac7-e457-47ac-a065-da258f5a3693,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395759852556305,13.395759852556305,13.395759852556305,90.0,90.0,90.0,1e-08,negative,0.014,0.014,0.014,-0.000,-0.000,-0.000,0.014,0.014,0.014,-0.000,-0.000,-0.000,0.014,0.014,0.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.014,-0.000,0.000,0.000,0.000,0.000,-0.000,0.014,0.000,0.000,0.000,0.000,-0.000,0.000,0.014
3eeb2162-1655-4aae-a619-fd3f9326aed5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.333,0.378,0.378,0.000,-0.000,-0.000,0.378,0.333,0.378,-0.000,-0.000,0.000,0.378,0.378,0.333,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.312,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.312,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.312
46fc40f2-1a3d-40c9-afee-4f97b0caa5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.00000000001756,12.00000000001756,12.00000000001756,90.0,90.0,90.0,1e-08,negative,-90509841.817,6743.599,6743.599,0.000,-0.000,0.000,6743.599,-90509841.817,6743.599,0.000,-0.000,-0.000,6743.599,6743.599,-90509841.817,0.000,-0.000,-0.000,0.000,0.000,0.000,2.623,0.000,-0.000,0.000,0.000,0.000,0.000,2.623,-0.000,0.000,0.000,0.000,0.000,0.000,2.623
fea0c711-be01-4f64-be0e-799de29a597f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0,1e-08,negative,28.471,3.393,3.393,0.000,-0.000,-0.000,3.393,28.471,3.393,-0.000,-0.000,-0.000,3.393,3.393,28.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.096,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.096
f77fd29c-d1b4-47fe-853d-97dd853903ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.398513387981557,8.398513387981557,8.398513387981557,90.0,90.0,90.0,1e-08,negative,206.902,66.453,66.453,-0.000,0.000,-0.000,66.453,206.902,66.453,-0.000,-0.000,0.000,66.453,66.453,206.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.149,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.149
ad030b79-14c9-4d33-b7b4-f7bfadf078fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.48528137430476,8.48528137430476,8.48528137430476,90.0,90.0,90.0,1e-08,negative,-300014445.401,-150786728.489,-150786728.489,0.000,0.000,0.000,-150786728.489,-300014445.401,-150786728.489,0.000,0.000,0.000,-150786728.489,-150786728.489,-300014445.401,0.000,0.000,0.000,-390103.079,-75441253.815,-75441255.316,-75051118.037,0.000,0.000,-75441253.815,-390103.079,-75441255.316,0.000,-75051118.037,0.000,-75441253.815,-75441255.316,-390103.079,0.000,0.000,-75051118.037
c3de9ee2-227d-4e13-bfc4-1cc03794b8a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477677131757479,5.477677131757479,5.477677131757479,90.0,90.0,90.0,1e-08,positive,172.692,160.595,160.595,0.000,0.000,-0.000,160.595,172.692,160.595,-0.000,0.000,-0.000,160.595,160.595,172.692,-0.000,0.000,-0.000,-0.000,-0.000,0.000,170.737,-0.000,0.000,0.000,-0.000,0.000,-0.000,170.737,-0.000,0.000,-0.000,0.000,-0.000,0.000,170.737
36065ac7-e457-47ac-a065-da258f5a3693,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395759852556305,13.395759852556305,13.395759852556305,90.0,90.0,90.0,1e-08,positive,0.014,0.014,0.014,-0.000,0.000,-0.000,0.014,0.014,0.014,0.000,-0.000,-0.000,0.014,0.014,0.014,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.014,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.014
3eeb2162-1655-4aae-a619-fd3f9326aed5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.333,0.378,0.378,-0.000,0.000,-0.000,0.378,0.333,0.378,-0.000,-0.000,0.000,0.378,0.378,0.333,-0.000,-0.000,0.000,0.000,0.000,0.000,0.312,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.312,-0.000,0.000,0.000,0.000,-0.000,0.000,0.312
46fc40f2-1a3d-40c9-afee-4f97b0caa5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.00000000001756,12.00000000001756,12.00000000001756,90.0,90.0,90.0,1e-08,positive,2.256,2.169,2.169,-0.000,-0.000,0.000,2.169,2.256,2.169,-0.000,0.000,0.000,2.169,2.169,2.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.623,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.623,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.623
fea0c711-be01-4f64-be0e-799de29a597f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0,1e-08,positive,28.471,3.393,3.393,-0.000,0.000,0.000,3.393,28.471,3.393,-0.000,0.000,0.000,3.393,3.393,28.471,0.000,0.000,0.000,0.000,-0.000,-0.000,3.096,0.000,0.000,-0.000,0.000,-0.000,0.000,3.096,0.000,-0.000,-0.000,0.000,0.000,0.000,3.096
f77fd29c-d1b4-47fe-853d-97dd853903ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.398513387981557,8.398513387981557,8.398513387981557,90.0,90.0,90.0,1e-08,positive,206.902,66.453,66.453,0.000,-0.000,0.000,66.453,206.902,66.453,-0.000,0.000,0.000,66.453,66.453,206.902,0.000,0.000,-0.000,0.000,0.000,0.000,70.149,0.000,-0.000,0.000,0.000,0.000,0.000,70.149,0.000,0.000,0.000,0.000,0.000,0.000,70.149
ad030b79-14c9-4d33-b7b4-f7bfadf078fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.48528137430476,8.48528137430476,8.48528137430476,90.0,90.0,90.0,1e-08,positive,116.001,29.881,29.881,-0.000,-0.000,-0.000,29.881,116.001,29.881,-0.000,-0.000,-0.000,29.881,29.881,116.001,-0.000,-0.000,-0.000,390103.079,75441253.815,75441255.316,-75051118.037,-0.000,-0.000,75441253.815,390103.079,75441255.316,-0.000,-75051118.037,-0.000,75441253.815,75441255.316,390103.079,-0.000,-0.000,-75051118.037
502d36d5-d5ee-40eb-9db5-eececb3d67da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477677131757479,5.477677131757479,5.477677131757479,90.0,90.0,90.0,1e-07,negative,172.692,160.595,160.595,0.000,-0.000,0.000,160.595,172.692,160.595,0.000,-0.000,0.000,160.595,160.595,172.692,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.608,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.608,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.608
6dca1444-d8bb-4b15-9c2f-efdd983d02d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395759852556305,13.395759852556305,13.395759852556305,90.0,90.0,90.0,1e-07,negative,0.014,0.014,0.014,-0.000,-0.000,-0.000,0.014,0.014,0.014,-0.000,-0.000,-0.000,0.014,0.014,0.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.014,0.000,-0.000,0.000,0.000,0.000,0.000,0.014,-0.000,0.000,0.000,0.000,0.000,-0.000,0.014
4ee15ac2-0467-4b44-ad9e-2a12fab7e5cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.333,0.378,0.378,0.000,0.000,-0.000,0.378,0.333,0.378,0.000,-0.000,-0.000,0.378,0.378,0.333,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.312,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.312,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.312
8daedd84-0981-4ec3-a1c2-5f4e67583872,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.00000000001756,12.00000000001756,12.00000000001756,90.0,90.0,90.0,1e-07,negative,-9051031.430,676.309,676.309,0.000,0.000,-0.000,676.309,-9051031.430,676.309,0.000,0.000,-0.000,676.309,676.309,-9051031.430,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.623,0.000,-0.000,0.000,0.000,0.000,0.000,2.623,-0.000,0.000,0.000,0.000,-0.000,0.000,2.623
668f15d1-abc6-476d-8972-2523b30d2e52,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0,1e-07,negative,28.470,3.393,3.393,-0.000,-0.000,-0.000,3.393,28.470,3.393,-0.000,-0.000,-0.000,3.393,3.393,28.470,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.096,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.096
e1d43548-9ae7-4b26-9470-9f468f48f891,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.398513387981557,8.398513387981557,8.398513387981557,90.0,90.0,90.0,1e-07,negative,206.901,66.453,66.453,-0.000,0.000,0.000,66.453,206.901,66.453,-0.000,0.000,-0.000,66.453,66.453,206.901,-0.000,0.000,0.000,0.000,-0.001,-0.001,60.330,0.000,0.000,-0.001,0.000,-0.001,-0.000,60.330,0.000,-0.001,-0.001,0.000,-0.000,-0.000,60.330
f6aa500a-697f-425a-a786-c8e112d7e7c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.48528137430476,8.48528137430476,8.48528137430476,90.0,90.0,90.0,1e-07,negative,-30001420.832,-15078688.488,-15078688.488,-0.000,0.000,-0.000,-15078688.488,-30001420.832,-15078688.488,-0.000,0.000,-0.000,-15078688.488,-15078688.488,-30001420.832,0.000,0.000,0.000,-39010.149,-7544144.721,-7544146.222,-7505110.077,0.000,0.000,-7544144.721,-39010.149,-7544146.222,-0.000,-7505110.077,0.000,-7544144.721,-7544146.222,-39010.149,0.000,0.000,-7505110.077
502d36d5-d5ee-40eb-9db5-eececb3d67da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477677131757479,5.477677131757479,5.477677131757479,90.0,90.0,90.0,1e-07,positive,172.692,160.595,160.595,-0.000,-0.000,-0.000,160.595,172.692,160.595,-0.000,0.000,-0.000,160.595,160.595,172.692,-0.000,0.000,-0.000,0.000,0.000,0.000,34.608,0.000,0.000,0.000,0.000,0.000,-0.000,34.608,-0.000,0.000,0.000,0.000,-0.000,0.000,34.608
6dca1444-d8bb-4b15-9c2f-efdd983d02d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395759852556305,13.395759852556305,13.395759852556305,90.0,90.0,90.0,1e-07,positive,0.014,0.014,0.014,0.000,-0.000,-0.000,0.014,0.014,0.014,-0.000,0.000,-0.000,0.014,0.014,0.014,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.014,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.014
4ee15ac2-0467-4b44-ad9e-2a12fab7e5cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.333,0.378,0.378,0.000,0.000,-0.000,0.378,0.333,0.378,-0.000,-0.000,-0.000,0.378,0.378,0.333,-0.000,0.000,-0.000,0.000,0.000,0.000,0.312,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.312,0.000,0.000,0.000,0.000,0.000,0.000,0.312
8daedd84-0981-4ec3-a1c2-5f4e67583872,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.00000000001756,12.00000000001756,12.00000000001756,90.0,90.0,90.0,1e-07,positive,2.256,2.169,2.169,-0.000,-0.000,0.000,2.169,2.256,2.169,-0.000,-0.000,0.000,2.169,2.169,2.256,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.623,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.623,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.623
668f15d1-abc6-476d-8972-2523b30d2e52,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0,1e-07,positive,28.473,3.393,3.393,0.000,0.000,0.000,3.393,28.473,3.393,0.000,-0.000,0.000,3.393,3.393,28.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.096,0.000,0.000,-0.000,0.000,-0.000,0.000,3.096,0.000,-0.000,-0.000,0.000,0.000,0.000,3.096
e1d43548-9ae7-4b26-9470-9f468f48f891,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.398513387981557,8.398513387981557,8.398513387981557,90.0,90.0,90.0,1e-07,positive,206.903,66.454,66.454,-0.000,0.000,0.000,66.454,206.903,66.454,-0.000,-0.000,0.000,66.454,66.454,206.903,-0.000,0.000,0.000,-0.000,0.001,0.001,60.330,-0.000,0.000,0.001,-0.000,0.001,0.000,60.330,-0.000,0.001,0.001,-0.000,0.000,0.000,60.330
f6aa500a-697f-425a-a786-c8e112d7e7c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.48528137430476,8.48528137430476,8.48528137430476,90.0,90.0,90.0,1e-07,positive,116.001,29.881,29.881,-0.000,-0.000,-0.000,29.881,116.001,29.881,-0.000,0.000,-0.000,29.881,29.881,116.001,-0.000,-0.000,-0.000,39010.149,7544144.721,7544146.222,-7505110.077,-0.000,-0.000,7544144.721,39010.149,7544146.222,0.000,-7505110.077,-0.000,7544144.721,7544146.222,39010.149,-0.000,-0.000,-7505110.077
2b95b96e-3feb-4022-95e5-9a11b1ac3f08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477677131757479,5.477677131757479,5.477677131757479,90.0,90.0,90.0,1e-06,negative,172.690,160.595,160.595,0.000,-0.000,0.000,160.595,172.690,160.595,-0.000,-0.000,0.000,160.595,160.595,172.690,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,170.737,-0.000,0.000,-0.001,-0.000,-0.001,0.000,170.737,0.000,-0.001,-0.001,-0.000,0.000,-0.000,170.737
4795984b-d8d6-49ae-8a21-b8ee7973c7fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395759852556305,13.395759852556305,13.395759852556305,90.0,90.0,90.0,1e-06,negative,0.014,0.014,0.014,0.000,-0.000,-0.000,0.014,0.014,0.014,-0.000,0.000,-0.000,0.014,0.014,0.014,-0.000,-0.000,0.000,0.000,0.000,0.000,0.014,0.000,-0.000,0.000,0.000,0.000,0.000,0.014,-0.000,0.000,0.000,0.000,0.000,-0.000,0.014
9af0aa38-54ac-4dca-9be7-c032f9ad3ec5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.332,0.377,0.377,0.000,-0.000,0.000,0.377,0.332,0.377,0.000,-0.000,0.000,0.377,0.377,0.332,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.069,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.069,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.069
d8d91b4a-e79f-4ad7-98bb-92acc0762854,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.00000000001756,12.00000000001756,12.00000000001756,90.0,90.0,90.0,1e-06,negative,-905150.172,69.581,69.581,0.000,0.000,-0.000,69.581,-905150.172,69.581,0.000,0.000,-0.000,69.581,69.581,-905150.172,-0.000,-0.000,-0.000,0.001,0.001,0.001,2.623,0.000,-0.000,0.001,0.001,0.001,0.000,2.623,-0.000,0.001,0.001,0.001,0.000,0.000,2.623
4960d2f0-1364-42d3-83dd-d202ac06f149,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0,1e-06,negative,28.456,3.393,3.393,-0.000,0.000,-0.000,3.393,28.456,3.393,-0.000,0.000,-0.000,3.393,3.393,28.456,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.096,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.096
654bed2c-76b1-412e-8042-d87b7db49cfa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.398513387981557,8.398513387981557,8.398513387981557,90.0,90.0,90.0,1e-06,negative,206.890,66.447,66.447,-0.000,0.000,-0.000,66.447,206.890,66.447,-0.000,0.000,0.000,66.447,66.447,206.890,0.000,0.000,0.000,0.000,-0.006,-0.006,70.149,0.000,0.000,-0.006,0.000,-0.006,-0.000,70.149,-0.000,-0.006,-0.006,0.000,-0.000,-0.000,70.149
