calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fff77791-742b-4ff0-9047-dbacb90a274b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.7869173655303,3.9538725803517707,19.79271513274034,90.0,90.0,90.0,1e-08,negative,157.355,164.060,160.655,-0.000,0.000,0.000,163.447,303.696,16.440,-0.000,0.000,0.000,160.720,17.256,298.646,-0.000,0.000,-0.000,0.259,0.079,0.400,-4.820,-0.000,0.000,0.042,0.013,0.064,-0.000,137.123,0.000,0.000,0.000,-0.000,0.000,0.000,142.008
dd24ed25-f226-43af-bfc6-8ffccf015d27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.8914877478245273,3.8821428579020107,19.478761835468333,90.0,90.0,90.0,1e-08,negative,72.735,181.339,162.915,0.000,-0.000,0.000,181.306,381.544,31.246,0.000,-0.000,-0.000,164.557,32.920,234.866,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.697,-0.000,0.000,-0.000,-0.000,-0.000,0.000,138.499,0.000,-5094321.827,-82479801.720,-10592.049,-0.000,-0.000,20475026.167
fff77791-742b-4ff0-9047-dbacb90a274b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.7869173655303,3.9538725803517707,19.79271513274034,90.0,90.0,90.0,1e-08,positive,155.116,163.579,156.859,0.000,-0.000,-0.000,163.377,303.672,16.335,0.000,-0.000,0.000,160.720,17.256,298.646,0.000,-0.000,-0.000,-0.259,-0.079,-0.400,-4.820,0.000,0.000,-0.042,-0.013,-0.064,0.000,137.123,0.000,-0.000,-0.000,0.000,0.000,0.000,142.008
dd24ed25-f226-43af-bfc6-8ffccf015d27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.8914877478245273,3.8821428579020107,19.478761835468333,90.0,90.0,90.0,1e-08,positive,10188723.002,164959833.325,21351.369,-0.000,0.000,-0.000,10188825.444,164959940.437,21219.716,-0.000,0.000,-0.000,164.557,32.921,234.866,-0.000,0.000,-0.000,0.000,0.000,0.000,8.697,0.000,-0.000,0.000,0.000,-0.000,-0.000,138.499,-0.000,5094321.827,82479801.720,10592.049,-0.000,0.000,20475026.167
65818c8d-733a-429e-b3c0-11c9d1e17c51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.7869173655303,3.9538725803517707,19.79271513274034,90.0,90.0,90.0,1e-07,negative,157.355,164.060,160.655,-0.000,0.000,-0.000,163.951,303.929,17.081,-0.000,-0.000,0.000,160.721,17.256,298.646,-0.000,-0.000,0.000,-0.165,-0.042,-0.269,-5.049,-0.000,0.000,0.004,0.001,0.007,-0.000,137.123,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.008
cfad7fd0-b5a1-4f0e-b143-6c40809aa12e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.8914877478245273,3.8821428579020107,19.478761835468333,90.0,90.0,90.0,1e-07,negative,72.735,181.339,162.915,0.000,-0.000,0.000,181.303,381.506,31.246,0.000,-0.000,0.000,164.557,32.920,234.866,0.000,-0.000,0.000,-0.000,0.000,0.000,8.697,-0.000,0.000,0.000,-0.000,0.000,0.000,138.499,0.000,-509431.846,-8247968.696,-1059.207,0.000,-0.000,2047638.786
65818c8d-733a-429e-b3c0-11c9d1e17c51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.7869173655303,3.9538725803517707,19.79271513274034,90.0,90.0,90.0,1e-07,positive,155.146,163.587,156.907,0.000,-0.000,-0.000,163.951,303.929,17.081,0.000,0.000,-0.000,160.720,17.256,298.646,0.000,0.000,-0.000,0.165,0.042,0.268,-5.049,-0.000,-0.000,-0.004,-0.001,-0.007,0.000,137.123,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.008
cfad7fd0-b5a1-4f0e-b143-6c40809aa12e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.8914877478245273,3.8821428579020107,19.478761835468333,90.0,90.0,90.0,1e-07,positive,1018937.514,16496139.381,2281.771,-0.000,0.000,-0.000,1019039.955,16496246.493,2150.118,-0.000,0.000,-0.000,164.557,32.921,234.865,-0.000,0.000,-0.000,0.000,-0.000,0.000,8.697,0.000,-0.000,-0.000,0.000,-0.000,0.000,138.499,-0.000,509431.846,8247968.696,1059.207,-0.000,0.000,2047638.786
7e404e7f-9792-4765-8ef8-2e8e3b1842f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.7869173655303,3.9538725803517707,19.79271513274034,90.0,90.0,90.0,1e-06,negative,157.356,164.061,160.656,-0.000,-0.000,-0.000,163.952,303.931,17.081,-0.000,-0.000,-0.000,157.695,16.764,293.247,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.649,-0.000,-0.000,0.001,0.000,0.002,-0.000,137.123,-0.000,0.000,0.001,-0.000,-0.000,-0.000,142.008
d3fe14f9-5fdf-4f16-958f-e6f89f0bb399,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.8914877478245273,3.8821428579020107,19.478761835468333,90.0,90.0,90.0,1e-06,negative,72.736,181.338,162.916,0.000,-0.000,0.000,181.281,381.134,31.245,-0.000,-0.000,0.000,164.558,32.920,234.869,0.000,-0.000,0.000,-0.000,0.000,0.000,8.697,-0.000,0.000,0.000,-0.000,0.001,0.000,138.499,0.000,-50942.848,-824785.404,-105.923,0.000,-0.000,204900.045
7e404e7f-9792-4765-8ef8-2e8e3b1842f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.7869173655303,3.9538725803517707,19.79271513274034,90.0,90.0,90.0,1e-06,positive,157.354,164.060,160.655,0.000,0.000,-0.000,163.949,303.927,17.081,0.000,-0.000,-0.000,160.719,17.256,298.644,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.649,0.000,-0.000,-0.001,-0.000,-0.002,0.000,137.123,0.000,-0.000,-0.001,0.000,0.000,0.000,142.008
d3fe14f9-5fdf-4f16-958f-e6f89f0bb399,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr4Ni,mp-1226243,mp-1226243,2.8914877478245273,3.8821428579020107,19.478761835468333,90.0,90.0,90.0,1e-06,positive,101958.964,1649769.986,374.811,-0.000,0.000,-0.000,102061.406,1649877.097,243.158,-0.000,0.000,-0.000,164.556,32.921,234.863,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.697,0.000,-0.000,-0.000,0.000,-0.001,-0.000,138.499,-0.000,50942.848,824785.404,105.923,-0.000,0.000,204900.045
