,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,45.967265085652755,6.020684834743512e-06,230.1441400688042
1,10.0,45.97095977860489,4.735277572816635e-06,230.14446154502005
2,20.0,45.97539011060854,4.0736557031104315e-06,230.1470986763868
3,30.0,45.946881000596015,1.0198803013931423e-06,230.15309346348116
4,40.0,45.8754571666592,9.601804873370734e-07,230.1614005697121
5,50.0,45.767833835211924,7.96096966728105e-07,230.17117837624917
6,60.0,45.63444766873566,5.190481128299335e-07,230.18323559093233
7,70.0,45.48467860368713,4.870407793731906e-07,230.19988047373468
8,80.0,45.32573146972207,3.8407206187237616e-07,230.22416242695263
9,90.0,45.16284586804113,4.4223525667091226e-07,230.25921159467438
10,100.0,44.999684241210616,1.2226096038916768e-06,230.3078238696221
11,110.0,44.83882996332477,4.726938106666853e-06,230.37224267382305
12,120.0,44.68204468552194,1.739542254358068e-05,230.45415238097638
13,130.0,44.53055740113708,0.0005824429392912137,230.55473301607063
14,140.0,44.385197669883595,0.21842139458568194,230.67473073465064
15,150.0,44.24651345468738,3.883782937648076,230.81456077204328
16,160.0,44.11485641745244,35.74544585902282,230.97436553615745
17,170.0,43.99050361390753,-4.996477859919727e-05,231.1541231689375
18,180.0,43.87352458070763,-5.238689262888947e-06,231.35367741435493
19,190.0,43.7640056445671,-5.131719410273068e-06,231.57277726632526
20,200.0,43.66192608730478,-3.6532971735803087e-06,231.8111125663907
21,210.0,43.56726813042765,-3.288416813070113e-06,232.06833859265853
22,220.0,43.47996923048833,-3.702359454219747e-06,232.34410623440166
23,230.0,43.399953674531254,-4.165205860533363e-06,232.6380202783339
24,240.0,43.32711739797607,-3.413737185094467e-06,232.94973389183116
25,250.0,43.2613837038411,-3.3693683700453405e-06,233.27886920159017
26,260.0,43.20263431671376,-3.944396264630571e-06,233.6250528042966
27,270.0,43.150690455032326,-5.526274788423494e-06,233.9879928160909
28,280.0,43.10553666905931,-7.803482562667141e-06,234.3672907398872
29,290.0,43.06698795837239,-1.0645980265012438e-05,234.76267154212186
30,300.0,43.034950079254976,-1.8580224880511638e-05,235.17379634615756
31,310.0,43.009344896741915,-2.6838386017815223e-05,235.60039697507963
32,320.0,42.99008234232392,-6.377092942071928e-05,236.042182027554
33,330.0,42.976928636758366,-0.00018796926501983647,236.49886688048952
34,340.0,42.96977368292006,-0.0020056676178247758,236.97020185208004
35,350.0,42.968750704748594,-0.011936357390366465,237.45597496764677
36,360.0,42.97345093182868,-0.03681873178945615,237.9558844187733
37,370.0,42.98397496384384,-0.08224238328903095,238.46972302369215
38,380.0,43.00007152814262,-0.14947153966754326,238.99726362637756
39,390.0,43.02186079635252,-0.23799180687100358,239.5383236030965
40,400.0,43.04893172521793,-0.34714622568911807,240.09267388905963
41,410.0,43.08144939092962,-0.47468994192047437,240.6601103656978
42,420.0,43.11918704294228,-0.6170726846070225,241.24044767806413
43,430.0,43.162092410068794,-0.7735229590172701,241.83352226506526
44,440.0,43.21006593543839,-0.9414995506385874,242.43911201561542
45,450.0,43.26313608887359,-1.1219870632885047,243.0570605105948
46,460.0,43.32087135120874,-1.3110468854334516,243.68718867428743
47,470.0,43.38377785971005,-1.506404630447169,244.32936046787108
48,480.0,43.45148462382832,-1.710378009588799,244.98335317656762
49,490.0,43.52355666290083,-1.9206579707682032,245.64913963712854
50,500.0,43.60040056116735,-2.134305898971438,246.32643195423904
51,510.0,43.6817203818861,-2.354245062464485,247.01509448111716
52,520.0,43.768049036815356,-2.5787210854924942,247.71506268535344
53,530.0,43.85811131219182,-2.805921542163724,248.42617529129174
54,540.0,43.95289842156667,-3.0384398435576223,249.14828136355337
55,550.0,44.05070290916695,-3.2724055107053993,249.88114723916755
56,560.0,44.15398909007043,-3.509373635953215,250.62481338933236
57,570.0,44.261460599646334,-3.7479276330933327,251.37901963644418
58,580.0,44.37134271176608,-3.9917478901932704,252.14371693653646
59,590.0,44.487091408844314,-4.237548531424958,252.91867709601502
60,600.0,44.60684562856855,-4.4845080365137955,253.70386073335797
61,610.0,44.73004214210458,-4.732112715369833,254.499208262534
