,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,-1.7929511605744494e-07
2,20.0,-1.98239322845422e-07
3,30.0,5.920326997576035e-07
4,40.0,2.54065827680461e-06
5,50.0,5.378618532352058e-06
6,60.0,8.634414717633411e-06
7,70.0,1.1940786912254177e-05
8,80.0,1.5075716084223272e-05
9,90.0,1.7934516753783977e-05
10,100.0,2.048236807779506e-05
11,110.0,2.272237631423228e-05
12,120.0,2.4677223092475206e-05
13,130.0,2.6374062287875523e-05
14,140.0,2.784303289520479e-05
15,150.0,2.9112713243004024e-05
16,160.0,3.020832067775478e-05
17,170.0,3.1152659662873326e-05
18,180.0,3.1963706310737855e-05
19,190.0,3.265719503937492e-05
20,200.0,3.325109687102946e-05
21,210.0,3.375588594137849e-05
22,220.0,3.418077782846788e-05
23,230.0,3.4534751691404744e-05
24,240.0,3.482668163321062e-05
25,250.0,3.5063029056787066e-05
26,260.0,3.5251111817407525e-05
27,270.0,3.539586809398061e-05
28,280.0,3.550008843960077e-05
29,290.0,3.5566691224605485e-05
30,300.0,3.5603283510557646e-05
31,310.0,3.561024122777135e-05
32,320.0,3.558920179058791e-05
33,330.0,3.5546564260152445e-05
34,340.0,3.547893133663331e-05
35,350.0,3.539676478388588e-05
36,360.0,3.529592401450149e-05
37,370.0,3.5181676113686224e-05
38,380.0,3.504618187993671e-05
39,390.0,3.4894200910820554e-05
40,400.0,3.4744409865603545e-05
41,410.0,3.457987375693121e-05
42,420.0,3.440241866009877e-05
43,430.0,3.420661537584793e-05
44,440.0,3.401724085843166e-05
45,450.0,3.3827203615917936e-05
46,460.0,3.360639072356906e-05
47,470.0,3.339642029265528e-05
48,480.0,3.316589115856101e-05
49,490.0,3.2955205993591134e-05
50,500.0,3.2829896272714785e-05
51,510.0,3.250234027843125e-05
52,520.0,3.221225564816244e-05
53,530.0,3.2051226013454854e-05
54,540.0,3.1189685603821615e-05
55,550.0,2.9814580441280055e-05
56,560.0,3.239899141898549e-05
57,570.0,3.306562490722158e-05
58,580.0,3.035563615139782e-05
59,590.0,3.0318871742141357e-05
60,600.0,3.0406628875845892e-05
61,610.0,3.0163093271033453e-05
62,620.0,3.000301723471578e-05
63,630.0,2.9654881496154625e-05
64,640.0,2.92236158478392e-05
65,650.0,2.921838427575936e-05
66,660.0,2.888028557418888e-05
67,670.0,2.9119351824063793e-05
68,680.0,2.8186928273274153e-05
69,690.0,2.7614357791674492e-05
70,700.0,2.8179949654515286e-05
71,710.0,2.7737466579456978e-05
72,720.0,2.744488453460451e-05
73,730.0,2.7202296382090753e-05
74,740.0,2.7016814684478512e-05
75,750.0,2.6762813664272903e-05
76,760.0,2.656495287448929e-05
77,770.0,2.6318210555538822e-05
78,780.0,2.607475444944092e-05
79,790.0,2.588202107834729e-05
80,800.0,2.5651623763757835e-05
81,810.0,2.5419535043876593e-05
82,820.0,2.5219488270139995e-05
83,830.0,2.498747658385508e-05
84,840.0,2.4774659198388526e-05
85,850.0,2.4567361429109982e-05
86,860.0,2.4352583073526876e-05
87,870.0,2.4146295581062758e-05
88,880.0,2.393658559016635e-05
89,890.0,2.373415018899522e-05
90,900.0,2.352761756206102e-05
91,910.0,2.3320738624870302e-05
92,920.0,2.3127794519146174e-05
93,930.0,2.2931772976302067e-05
94,940.0,2.2736863306634883e-05
95,950.0,2.255324690318565e-05
96,960.0,2.2355670413497803e-05
97,970.0,2.2158704293632986e-05
98,980.0,2.1978123363916225e-05
99,990.0,2.1787186854984945e-05
100,1000.0,
