,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.577802555348169,3.857752030938072,5.070594492151008,0.03516368448153854,1.0549793965942538,0.02936079881444698
2,20.0,8.143521855477323,7.994096812452501,9.224834351911854,0.3354225736490555,3.5732921535749296,0.26231981815666283
3,30.0,9.986195383775193,9.975966897389615,12.272309698590567,1.2218640305914887,5.702251862886754,0.9925940634757845
4,40.0,11.193404910658519,11.08002343839713,14.667025992929297,2.736853243838391,7.211198893667683,2.340339244047749
5,50.0,12.114555350637678,11.825964466465344,16.687697551300236,4.672414632410801,8.289569329160614,4.1420723039957545
6,60.0,12.84277313383602,12.387830453578424,18.44143864500489,6.7719625496323905,9.122702625178231,6.154117762030851
7,70.0,13.421703091024522,12.832329248269286,19.98096414134777,8.841191854718524,9.825515050508873,8.180041753425977
8,80.0,13.884005129435534,13.191934019112008,21.33538589335784,10.766524505742716,10.46103779589785,10.097366913093385
9,90.0,14.25589818615221,13.486576078478866,22.517261996351547,12.496912688570315,11.065190844296193,11.844716982526252
10,100.0,14.55779519294928,13.730580189487156,23.53418627423004,14.020528708232812,11.648177166496643,13.401243512991112
11,110.0,14.805119761575268,13.934761273366696,24.390972941558953,15.346742010738483,12.21775860943144,14.76946062317132
12,120.0,15.00940857312378,14.107262858007296,25.094666303908742,16.494577365836392,12.778949814051979,15.963609244282418
13,130.0,15.179237257066566,14.254611585032084,25.65669124617068,17.486117882871334,13.3385728482216,17.00263513137158
14,140.0,15.321065980196721,14.381837790882862,26.087807238244615,18.343090100618113,13.896945333637992,17.90631958845143
15,150.0,15.439800482120829,14.492867468143944,26.397808340145716,19.085299415644855,14.44977651137757,18.693341008008083
16,160.0,15.539165144662574,14.59077501826559,26.604244207324655,19.730083585538132,15.005052616681168,19.380440446986217
17,170.0,15.622093435160878,14.677975838992294,26.721182729243996,20.29227715703703,15.561705792204204,19.982193060244253
18,180.0,15.69094918300965,14.756374126183465,26.757686301129255,20.784405390850832,16.115569993327426,20.511083833644992
19,190.0,15.747598603366757,14.82748357114021,26.730619585055788,21.216972424034914,16.66757312467633,20.97769154435646
20,200.0,15.79363627711798,14.892511714807917,26.64623257861291,21.598756618487805,17.225699109357755,21.390934470218788
21,210.0,15.83026332843854,14.952416293515215,26.51494992396203,21.937096863047724,17.778176482841136,21.758326732224482
22,220.0,15.858672355224673,15.007980142040006,26.350293077211134,22.238120618500176,18.330039847346942,22.086188141682243
23,230.0,15.879747726764554,15.059834406936202,26.15841475044682,22.50697055087854,18.872639555134654,22.379844154777622
24,240.0,15.894532747212798,15.108483424275002,25.94264815453785,22.747964311700994,19.406286685654642,22.643786945496633
25,250.0,15.90333117869268,15.154347819627766,25.715603271527996,22.96472740210157,19.940989035700667,22.881818250247346
26,260.0,15.906133113796544,15.19777339104211,25.481461329711376,23.16035369122974,20.457873946094736,23.097165513626873
27,270.0,15.905757395706877,15.239037057314432,25.239570770238227,23.337456057956807,20.961980098116175,23.29259415124958
28,280.0,15.901320213864816,15.278370966452036,24.995914312860975,23.498242363795846,21.45589095525825,23.470434112912383
