,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7464326163854046,0.8111749421981884,1.738601079286158,3.6199881774702747,0.04762453590846468,3.8044103617833303,12.025322374434506
2,20.0,2.7983591225249684,3.716434426680114,4.6017577106405305,4.810321069194174,0.3229966820826757,8.524261842048563,13.85700872833424
3,30.0,5.183208576388665,7.474936356732503,7.283966825798942,6.066096735952846,1.022918332302009,11.806809879173494,15.565388754315384
4,40.0,7.73865172085154,10.743918018661383,10.053973947853379,7.639238147159074,2.2272951998684696,14.370573017735206,17.217721699780483
5,50.0,10.327180781402868,13.343964001983938,12.790337870553852,9.49549270451033,3.8346205856789357,16.437841067279983,18.869764136965966
6,60.0,12.755084525814965,15.374481243733566,15.391354727148041,11.421896101105538,5.662342332807441,18.111965999449964,20.5034740415148
7,70.0,14.905431426162941,16.958688637108125,17.810148469052976,13.242218737916325,7.544092429546362,19.469384180551575,22.08537132531681
8,80.0,16.74616710299581,18.20387208676138,20.024614178129237,14.871629942088086,9.364568446364688,20.57631181514658,23.581975324654778
9,90.0,18.298487861384142,19.189675669672624,22.087961898911523,16.28795986287894,11.05752503393368,21.485808712135388,24.96504375021676
10,100.0,19.601021095841872,19.98066385211944,24.003348589660536,17.517551870229653,12.593597753292945,22.240968105759997,26.212942903775044
11,110.0,20.698049781274623,20.620576112560403,25.851420732481873,18.535113777714994,13.966178706294565,22.870106459814156,27.312521788708924
12,120.0,21.62519520589187,21.144163356503462,27.653094437598728,19.44868180253093,15.181734380676394,23.401369940399103,28.2596596853529
13,130.0,22.42075396456083,21.58037083266487,29.589166724149848,20.190601112860563,16.252967154689387,23.852746932717867,29.029317537517308
14,140.0,23.10203996242762,21.942611646992944,31.530638356973068,20.849899214889493,17.195665568793398,24.237868922029772,29.75035164557985
15,150.0,23.698426471532933,22.248249368472813,33.577150457487086,21.443536826712403,18.02486737008661,24.564273309329042,30.283231950104625
16,160.0,24.224430470789745,22.51238978735154,35.666378123213455,21.916372044386616,18.75522433905571,24.858706405542538,30.75410134838547
17,170.0,24.69252540620037,22.73616512252887,37.694436677361786,44.45238770330274,19.40027728242771,25.097977269533928,31.16336618156283
18,180.0,25.106654163307283,22.932375802552315,39.55850609436497,-18.312886705323432,19.97112662211098,25.313970554415114,31.60900698930602
19,190.0,25.495741869738517,23.100775575245706,41.19590790441523,35.67425390891054,20.47860679725601,25.508935664132874,31.816115426440795
20,200.0,25.838072638130207,23.25643190045872,42.10316177377319,29.32954318060398,20.93029859012952,25.66492218335777,32.25609491963731
21,210.0,26.15928982904527,23.383118291701305,43.1945389505587,23.424494741045393,21.334669262357426,25.813407701282536,32.73515755392181
22,220.0,26.463030139789076,23.500006872076824,18.401690477201903,23.999918753260378,21.69737241953083,25.936909727267054,32.870857017383635
23,230.0,26.73314971268029,23.612653780726713,96.92675200502674,25.492634280715272,22.024095757454866,26.03274655899146,33.27951146400384
24,240.0,27.00389097886633,23.698205871128874,13.212960356509017,22.926542635129096,22.319198843250607,26.162719308206068,33.83456866468237
25,250.0,27.241803949222756,23.78322363554723,43.1914748315511,24.706632483495994,22.58719688065072,26.19511570221732,34.266785475102786
26,260.0,27.534441139292703,23.8764764883717,41.64171254800371,24.118647947298708,22.830418701256765,26.302066229547563,34.017368309995696
27,270.0,27.560559767944635,23.92428259683142,39.98665449868959,24.861007068881683,23.05289386643205,26.33996359338884,39.59398095188591
28,280.0,28.406194930638147,24.007237468706823,39.2882913116323,24.73229272233587,23.25618025186015,26.41290101106965,27.272850659370445
29,290.0,27.493725722096986,24.048136310722374,38.1115862367347,24.584360361749134,23.443026725894196,26.429946287203432,39.110315566474554
30,300.0,28.619804487385732,24.10718021994084,36.657588353028096,25.014694779952542,23.61501686909828,26.511785678620694,35.632472107482364
31,310.0,36.70996255742007,24.156425839533426,35.55087088536548,24.995828642699596,23.77352072072447,26.346718783271672,35.77952859724014
32,320.0,-43.38046187121792,24.20856548847537,35.04788956361481,25.002504260383574,23.92058151319839,26.740068158496477,36.02351546075583
33,330.0,148.79939290011993,24.228040849851197,33.26058187549299,25.03454232858796,24.056641811009385,26.304744820727453,36.49940553730459
34,340.0,-24.005624861016265,24.30502786775612,32.85128560203655,25.159080171935162,24.18361356405593,26.89954111165434,35.81668336119693
35,350.0,27.878997773854294,24.26955053362503,31.907310044762966,25.13423706250344,24.301406087454595,26.082210561517922,35.76327051227447
36,360.0,26.822862171298652,24.386237093273795,30.469043228464397,25.14558987426925,24.41155001530705,27.189817137340974,36.5716235434543
37,370.0,30.66946866975305,24.37384331271948,30.09512494480828,25.005014260860808,24.515204760546876,25.913175218760188,36.59027500871788
38,380.0,29.943869027189702,24.31283858757182,29.36245820343603,25.43823392129749,24.611314018303965,27.896751906555597,35.44752032310817
39,390.0,29.63355271582773,24.524985501780655,28.70134574343578,25.192509880771713,24.702479365329022,35.28483639234121,37.06427826230292
40,400.0,30.325845063576107,24.327892757267893,28.098324098214167,25.289956825639873,24.78815718048257,-17.049296450996614,35.84406783289192
41,410.0,30.16737234445602,24.618144105043648,27.5446865393979,25.24521930962362,24.867768737797967,91.21967990042843,33.21201359073341
42,420.0,30.271126908258037,24.361426705661394,27.056645957675656,25.2548753485498,24.944828980641898,-15.115552117109475,37.169097719214854
43,430.0,30.54954598965443,24.240523994157808,26.80368095178655,25.25521603684722,25.016170166108264,44.549237326731415,35.53077618089263
44,440.0,30.75113576548191,27.963406226056183,25.902729073908557,25.245988945134567,25.083780561401813,8.475286507655811,36.1694263441765
45,450.0,30.650215856840063,99.89200117721354,25.89135786625104,25.279865461119602,25.148824959565054,56.767749535221654,34.45944389393011
46,460.0,30.936991680976448,-133.67212883784435,25.58265286554661,25.231530992827224,25.20996508886099,-8.842120174253399,34.9263107064086
47,470.0,31.04072777946099,93.2784913280672,25.30413103555583,25.229124802288897,25.266440335686774,40.753945982603746,34.95235806049446
48,480.0,31.193593311451956,38.905256186499095,24.76749173083539,25.243655750811815,25.32316886754565,28.778740883635678,34.702416973314534
49,490.0,31.28270020249085,22.502492495129065,25.416922525864717,25.72706770625014,25.375960888998307,22.98955010097331,34.02112157042954
50,500.0,31.39457356807894,22.964650423575787,24.329597701118555,24.73898815661566,25.42690454524699,27.813909238444797,34.78384194970363
51,510.0,31.522514653182338,25.627918374807233,24.48294929265223,25.2163545220009,25.473160797943226,26.233508249792514,33.807799246308775
52,520.0,31.823624885247167,25.58380098741399,23.73617206953609,25.191497600699112,25.516131509402843,26.166396729737798,33.90749674757929
53,530.0,31.54334147889129,20.044437832102773,24.90927091880336,25.161494169805863,25.563755499000067,26.149100208950752,33.73482657108691
54,540.0,31.879499922075805,27.829916032040195,24.123383776625662,25.158914489776738,25.606749832703514,25.848580243248183,33.568878378132105
55,550.0,31.937096703253257,24.1336099647738,24.044673170227618,25.140499132576505,25.642494204194836,26.315833242576737,33.36588556158283
56,560.0,32.044150239220045,24.729209604020802,23.97444815180389,25.116663989748105,25.68256103071775,26.09479801584904,32.877295509662474
57,570.0,32.145487808034225,23.753030835689678,23.909194841711194,25.118215230412844,25.715857755969367,25.852076259097625,33.871514709732644
58,580.0,32.23595761817215,25.047751357088345,23.825947633280126,25.101185420785185,25.761489475017658,25.968544826338977,32.416410681227816
59,590.0,32.304185511873285,25.178773153347375,23.81132497982783,25.05398828497374,25.77973393644567,25.95317704438175,32.33387821259006
60,600.0,32.41563640450029,23.692157151153587,24.145851095904046,25.07716405902279,25.824652562568456,25.73149372131772,32.85019668733994
61,610.0,32.47837752891475,25.391060496631447,23.390691578326383,25.02622698255446,25.849592975203894,25.909538716100634,33.077297157908795
62,620.0,32.56397515162751,23.880005814336606,23.909912534685528,24.089634114619994,25.88255682628681,25.747848321866325,29.78409309764168
63,630.0,32.63421648131022,24.565234838548093,23.783707473732825,25.842464153263105,25.90924354701486,25.98606836615269,36.19637257457962
64,640.0,32.70861570055685,25.063659172387453,23.777623376769444,24.992982812639138,25.939999407313962,25.5111221931843,29.745102098108127
65,650.0,32.77037506187619,24.07515613837145,22.867339176156694,24.926174119839285,25.95941256948263,25.6927585722092,31.860247513232746
66,660.0,32.839629622266095,24.78682138369099,25.405364111202072,24.694190242899055,25.985307801863925,25.70815972985308,31.698235588811578
67,670.0,32.90667594580023,24.535608790565774,23.198674348837812,25.13386711135217,26.020439719794883,25.581362902811644,29.756571492550105
68,680.0,32.9466667404113,24.515411909519898,23.209145105272246,26.513521394770834,26.033232569615144,25.64073079108547,33.507650830961104
69,690.0,33.47598351145269,24.5465060745401,24.45022824708711,23.383724694074385,26.066492059589162,25.521352455081008,32.99737901429299
70,700.0,32.634633928666496,24.514585519353265,23.841020943863665,24.758408177840256,26.0794527908862,25.439292689598954,27.06944731805946
71,710.0,33.1193392358219,24.593999393889497,23.86488964884688,23.893091444492267,26.099630677843898,25.552394070582487,33.60959717082937
72,720.0,33.18177472922169,24.332593529626788,23.888805471886275,26.97369619474403,26.129938089448167,25.433103599816096,31.77165495385847
73,730.0,32.94766177747954,24.671449234987687,24.090937757323857,23.817958458898556,26.14325037402757,25.422462140687745,27.899780085434646
74,740.0,33.65603313753495,24.454720965292086,22.961897572821314,24.98194321039099,26.157692219858745,25.32163800093363,35.855785818292496
75,750.0,33.08900037325212,24.429081759430815,25.042352083769906,24.28847593695344,26.189583695475484,25.403878572804015,27.51161652544854
76,760.0,33.32462447275646,24.48476592335277,23.95636352510594,25.0467555719629,26.188120477857247,25.293161253794096,30.60046590575442
77,770.0,33.3191419748031,24.518705359006958,23.458297313471565,24.72689624918989,26.214545121883837,25.309440067173803,28.028224520268967
78,780.0,33.35030649604861,24.43616472344818,24.390582582233005,24.70037478884193,26.24119053502874,25.220354932348588,32.88617069325557
79,790.0,33.42108697427129,24.40815428819257,24.120521172541153,24.794694220772513,26.23862807507848,25.22772156880861,30.271420084106158
80,800.0,33.37554439404064,24.47300950909034,24.055225587500672,24.670800189185417,26.27709412016577,25.224266650157126,30.24498747392287
81,810.0,33.42717985864033,24.458412684867177,24.127592357174876,24.757774676834405,26.263733142617006,25.159270696509992,30.17031913679261
82,820.0,33.45830061351273,24.381891079306417,24.164394068384702,24.635112879156587,26.296220538633797,25.10596152271346,30.064546939555203
83,830.0,33.43798111824256,24.448585043818856,24.1828101345642,24.690127357104092,26.304077422235217,25.150137520556026,29.64419463878102
84,840.0,33.46880821301856,24.37101159906027,24.215734743051183,24.646707833535185,26.32737771509368,25.101890272563224,30.994367118517523
85,850.0,33.50108169629609,24.409493033199894,24.24310577719771,24.63396291625467,26.34178330037487,25.027878235478475,28.922150186803485
86,860.0,33.439597784866265,24.362297889013398,24.268056884317392,24.604927450803565,26.333973185135676,25.065063357289148,30.012812686295067
87,870.0,33.47222110449467,24.40546699989408,23.088694346126523,24.63096526557012,26.326843948879127,24.992944895819626,31.095431676218247
88,880.0,34.00408809125931,24.348021086045105,26.360585010387975,24.617039033472167,26.405666104154882,24.701880119303997,28.125173381667786
89,890.0,33.45473724132264,24.367371933149773,23.60148495059557,24.83361617641811,26.34949407410561,25.22818700447359,29.801729526801868
90,900.0,33.064499123269286,24.31999347903861,24.2180376909334,22.07752783668347,26.412710431661047,24.98516687666454,28.269726476486557
91,910.0,33.468885862268465,24.34124165996247,25.990365481240808,26.691366698003083,26.388471166741677,24.87183144226453,31.182626048935344
92,920.0,33.462631058049894,24.326599532405282,20.91452522875767,24.91593463732928,26.41047194011407,24.919777663478634,29.058025545247585
93,930.0,33.45999100478244,24.332365966729768,26.13558488953339,24.42823084364511,26.399691043282527,24.87717921859776,29.26696106076006
94,940.0,33.434912917339894,24.270579424709087,24.522192343863487,24.472656511402704,26.460296795604496,24.86768569841798,29.460957030795768
95,950.0,33.42817180633531,24.31242219543799,26.042143504795934,24.57620930313547,26.45379916881073,24.833091984791384,28.52702612793094
96,960.0,33.40736168581577,24.26306227570759,23.147123062116258,24.512945138898264,26.39988115012656,24.822091261555478,29.509139752071935
97,970.0,33.39691013539887,24.274943408150044,24.563876188605857,24.471407080790566,26.461680229062644,24.774438942999716,29.212984544253498
98,980.0,33.36760787258761,24.249202542128746,24.57465960627964,24.469951416970655,26.463704991276263,24.80340442063614,29.18421016251976
99,990.0,33.35091591332482,24.29604990726055,24.602852759659513,24.50526703382008,26.46494018388109,24.777120281580583,29.138306574295367
100,1000.0,,,,,,,
