,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,12.542133791206039,0.022831761293600213,10.92454855301664,0.037324124370215886,0.03786015236313506
2,20.0,17.800871804366913,0.207470115607525,17.820188468994367,0.33370326674331635,0.35259710464584554
3,30.0,19.429579231641753,0.8458736148809285,19.866831567056423,1.2815098523325419,1.368313281298957
4,40.0,20.31366181751023,2.1285724858314077,20.595488951100986,2.997474068534121,3.165944302775769
5,50.0,20.934500321497904,3.9188406224992427,21.018117315583737,5.182926709749094,5.407084361275377
6,60.0,21.347635872101677,5.95583452606099,21.322065189171003,7.4926604999395074,7.740310094195651
7,70.0,21.592352981496994,8.022110755038913,21.58436049751921,9.69956366853359,9.94741607757243
8,80.0,21.7135770670965,9.983064839983257,21.874398170123996,11.692900428756692,11.927005233430565
9,90.0,21.750246701882155,11.772366849586167,22.22303407362226,13.437720866134466,13.650053343762876
10,100.0,21.732802038242752,13.367823024651885,22.619641533677264,14.93957210531041,15.126366200614896
11,110.0,21.684201863277757,14.77199299132554,23.032784567880373,16.22201480348357,16.383259611388358
12,120.0,21.621225701868273,15.9995426259791,23.428907262991718,17.314296867210015,17.450493747170537
13,130.0,21.55564223114718,17.06984990800207,23.78260260443518,18.24531224563348,18.35816849228406
14,140.0,21.49515160551064,18.003033011773937,24.078997682519034,19.04108126472038,19.132031342208215
15,150.0,21.444411542643685,18.818009068984278,24.312467566465056,19.72397037856072,19.794498437263492
16,160.0,21.405953312725362,19.531685859490494,24.48403189687311,20.312706735894484,20.364844585974396
17,170.0,21.380726911838117,20.158753506009695,24.598821381893472,20.822822685864956,20.858246306507326
18,180.0,21.368753055453993,20.711769854377636,24.664125997833274,21.267074275357256,21.28688969578179
19,190.0,21.36925298214196,21.201372061290026,24.68809983934455,21.655935737648583,21.661703061266195
20,200.0,21.380512159693467,21.636524835891187,24.678521662037703,21.998024384514718,21.990994884342292
21,210.0,21.40224073481441,22.024774717524263,24.642852504717343,22.3004151391093,22.281572539883477
22,220.0,21.433107682274457,22.372467025805218,24.58775967421483,22.56895212115029,22.53927770334786
23,230.0,21.478396578112353,22.68495050460123,24.51872702501104,22.80848966785675,22.76902755983904
24,240.0,21.518260778805338,22.96674563213631,24.440457600041253,23.02305568735339,22.974500489358146
25,250.0,21.60390152541886,23.221673521876763,24.35662219802824,23.216028310699844,23.158974517847234
26,260.0,21.59920991451534,23.452984078653174,24.27036339314227,23.39023764478933,23.32553968585268
27,270.0,21.617089938923574,23.663445231221413,24.184103076215127,23.54807512784178,23.476473907133915
28,280.0,21.75256608195058,23.855425929343607,24.09961601360934,23.691567145345992,23.6133145504103
29,290.0,21.787927410217826,24.03096389359112,24.018219310110794,23.822433258506308,23.73804703481112
30,300.0,21.847231678308724,24.191811635945903,23.941001166151548,23.942147048362614,23.852261376259257
31,310.0,21.914748604873406,24.339480731635756,23.868567395112915,24.05197564446493,23.957012843370823
32,320.0,21.976144403413993,24.47529197005939,23.801372943636796,24.15300716974625,24.05328050968477
33,330.0,22.041603467180547,24.600392656413213,23.739637330702177,24.246181953906127,24.141993877340422
34,340.0,22.105399152330925,24.715788982537525,23.683487690927112,24.332324515411972,24.22429261954351
35,350.0,22.167127199954432,24.822365954355227,23.632900403947282,24.412140323980623,24.30029173441349
36,360.0,22.225323366940533,24.92089322952412,23.58780082812696,24.486260132117597,24.37096228219878
37,370.0,22.283330096528406,25.012061661444847,23.547841914197722,24.555226697839046,24.43701249071037
38,380.0,22.34359754984016,25.096485593042267,23.51278741147022,24.619516838056946,24.498448207366376
39,390.0,22.401605769043748,25.17470991685302,23.48293026078227,24.679559160899238,24.555893461179327
40,400.0,22.45555326398506,25.24721851852278,23.458586729844054,24.735743650566228,24.60989594533438
41,410.0,22.510624988521748,25.31444323137756,23.44081429174174,24.788385762432327,24.660551662633804
42,420.0,22.560052512092284,25.376775818866264,23.41391898280858,24.837789811966882,24.708114946300654
43,430.0,22.609938900172235,25.43458368864721,23.60461667436388,24.88422737532254,24.752976602677165
44,440.0,22.66557685945312,25.488176852242102,23.421747800223873,24.92792730260126,24.795327516663697
45,450.0,22.71464503897874,25.537843633963018,23.15516534558398,24.969109621292127,24.83527089198969
46,460.0,22.761719471021827,25.583862855409617,23.388027810363692,25.007965308456907,24.87316523902972
47,470.0,22.80844163855311,25.6264676090681,23.501919688173974,25.04466063265776,24.909174976598155
48,480.0,22.853905837624122,25.66588190294858,23.39070049239186,25.079359349970627,24.94334535636203
49,490.0,22.896323270314127,25.702311268253364,23.254660744095762,25.11220655104256,24.97578775353535
50,500.0,22.93846430664224,25.735948777534894,23.39284567987498,25.14333046711977,25.006608708683064
51,510.0,22.979406067161694,25.766963162328597,23.400412069416763,25.172845425619222,25.036072411213823
52,520.0,23.01917709300401,25.795546514726553,23.41322824860822,25.20084862231363,25.06432198442509
53,530.0,23.067058114095524,25.821800355795055,23.420508603693055,25.227439916566357,25.091169586994674
54,540.0,23.10512180345526,25.845840778345988,23.43087477864996,25.252731901823125,25.116837751682073
55,550.0,23.132243352620193,25.867881160126363,23.446191404065882,25.276785971822832,25.14148193644585
56,560.0,23.166789031879496,25.888001305995463,23.46050139036382,25.29966079517086,25.165060437983374
57,570.0,23.19962330149501,25.90630346306287,23.474088639551443,25.321452416119755,25.187712010963338
58,580.0,23.23230489755006,25.92292122816319,23.490679038235804,25.342223679226898,25.209544891325876
59,590.0,23.264315181968062,25.937939302554927,23.507826007994332,25.36204270100333,25.230530257235305
60,600.0,23.29439191908416,25.951440800398554,23.524854655359764,25.380928171612386,25.25068175966498
61,610.0,23.324218791420307,25.963534998114298,23.54284797451923,25.39894350731656,25.270160129068525
62,620.0,23.35275361379441,25.97429932198388,23.56158684802353,25.41615415621128,25.288923477678654
63,630.0,23.379753056638762,25.983809580210167,23.582015181817404,25.432595062481354,25.307038266275285
64,640.0,23.406933937903737,25.992140274256922,23.601023643238747,25.448298717161837,25.324516038904992
65,650.0,23.432403231775517,25.999345499549463,23.620033880988608,25.463287578135727,25.341424643940094
66,660.0,23.45630101776098,26.00552706861727,23.639207011647223,25.477624907241072,25.357847430858882
67,670.0,23.48139932747173,26.010725443275312,23.658738404685234,25.491351993426903,25.37373832694281
68,680.0,23.487908158389153,26.014999293972174,23.679195491952385,25.504455173706127,25.38906237655142
69,690.0,23.509069393591822,26.018409599282066,23.69970043648142,25.516975915921602,25.40398086552944
70,700.0,23.54596341821086,26.021012064035645,23.72008810955332,25.528997439154466,25.41849274557641
71,710.0,23.580646471315447,26.02286265919426,23.73993863924954,25.540480924328552,25.432586386158412
72,720.0,23.59020062447344,26.02398695097431,23.760206221222226,25.55144325160848,25.44632460474948
73,730.0,23.594101723071475,26.024455078260765,23.781434527584903,25.561959421594516,25.45963953125306
74,740.0,23.62586299744188,26.024300807967336,23.800797110924815,25.5720352479331,25.47257881538088
75,750.0,23.64512775203745,26.023554345229684,23.819496410122653,25.58168061134558,25.485200660512284
76,760.0,23.663431922985644,26.02227028755954,23.8402437369332,25.59089016027017,25.497553907663455
77,770.0,23.680310563857184,26.020482955453854,23.860448739452043,25.599716614350935,25.509621693281417
78,780.0,23.69659118038787,26.018220478702645,23.87999745760018,25.608162061097556,25.521333356572136
79,790.0,23.713432170539818,26.015515996160367,23.899569007173863,25.616242723901387,25.532781289005875
80,800.0,23.728892811355927,26.012422481541662,23.91884303350371,25.623979848082232,25.544017179592757
81,810.0,23.744088051824672,26.0089470746363,23.93800873095189,25.631372425671433,25.55501128974527
82,820.0,23.75863380226722,26.005084461414516,23.95721632498674,25.638472740994363,25.565767080490232
83,830.0,23.77314567825732,26.000956420241263,23.975874980397876,25.64525741992799,25.576279177682576
84,840.0,23.786801607330744,25.9965110687574,23.993916304184435,25.65172939382811,25.586579675534296
85,850.0,23.80011157788889,25.99176490480536,24.012319085122243,25.657926568047834,25.596723994642794
86,860.0,23.81395082521049,25.986792866063517,24.026651438363608,25.66386512812649,25.606672674838563
87,870.0,23.825056434935004,25.981590366396592,24.04395065215543,25.669546848634745,25.616397676905137
88,880.0,23.836938664381847,25.976186450160775,24.065252867513074,25.674961814528796,25.625984815716034
89,890.0,23.85032875938393,25.97058241385024,24.08286893493952,25.680144192587335,25.63541889023404
90,900.0,23.861187406910958,25.964798401554877,24.099849146619427,25.68511340712245,25.644697655292944
91,910.0,23.871831196974714,25.958850830796578,24.116646220418982,25.68983048754646,25.653835639622386
92,920.0,23.883421269608565,25.952765692405993,24.133519732453347,25.694351886577287,25.66284112591516
93,930.0,23.893348742015426,25.946571564599704,24.149562154855275,25.698678701877615,25.671688742688474
94,940.0,23.903178314887835,25.94026485472319,24.165607065576754,25.70280842521352,25.680426816542333
95,950.0,23.914232850566762,25.93383392198467,24.181575611508226,25.706748993939346,25.689115693934585
96,960.0,23.954879402951235,25.927344497135635,24.197388903244356,25.710489082120716,25.69764481733258
97,970.0,23.964786601375184,25.920759399164638,24.212956962774093,25.714096801461032,25.705893367221016
98,980.0,23.942682733300725,25.914103169080327,24.227881347950298,25.717507849375,25.714213445574963
99,990.0,23.951661772686684,25.90744273990677,24.2426791414695,25.72063818949285,25.722602240176826
100,1000.0,,,,,
