,temperature,L2_1--AlCu2Mn--heusler a=13.0057
0,0.0,0.0
1,10.0,2.0887590965376766
2,20.0,7.282593720602085
3,30.0,13.078912135052864
4,40.0,18.351381529970492
5,50.0,22.937384391035188
6,60.0,26.91997638177144
7,70.0,30.41064312996192
8,80.0,33.504566031556756
9,90.0,36.276186880561035
10,100.0,38.782736020538884
11,110.0,41.06839204412319
12,120.0,43.16764147330989
13,130.0,45.10776382933436
14,140.0,46.910628025148384
15,150.0,48.593989948717784
16,160.0,50.172437268427714
17,170.0,51.658085319698785
18,180.0,53.06109618980553
19,190.0,54.3900709039256
20,200.0,55.652349432363174
21,210.0,56.854242905503426
22,220.0,58.001215358905874
23,230.0,59.098027459949705
24,240.0,60.14885127316675
25,250.0,61.157362729237235
26,260.0,62.126816757197254
27,270.0,63.06010880974448
28,280.0,63.95982561510779
29,290.0,64.82828732853433
30,300.0,65.66758276497153
31,310.0,66.47959902527265
32,320.0,67.26604654830338
33,330.0,68.02848040721383
34,340.0,68.76831850310033
35,350.0,69.48685718099355
36,360.0,70.18528469277624
37,370.0,70.86469285245806
38,380.0,71.52608716655129
39,390.0,72.1703956720993
40,400.0,72.79847667472899
41,410.0,73.4111255465832
42,420.0,74.0090807175925
43,430.0,74.5930289720069
44,440.0,75.16361014445918
45,450.0,75.72142129525182
46,460.0,76.2670204325302
47,470.0,76.80092983897653
48,480.0,77.32363905230407
49,490.0,77.8356075418272
50,500.0,78.33726711748722
51,510.0,78.82902410274669
52,520.0,79.31126129854921
53,530.0,79.78433976195637
54,540.0,80.24860042003276
55,550.0,80.7043655369334
56,560.0,81.15194004990114
57,570.0,81.59161278797649
58,580.0,82.02365758553529
59,590.0,82.44833430135972
60,600.0,82.86588975267699
61,610.0,83.27655857254034
62,620.0,83.6805639979585
63,630.0,84.07811859539059
64,640.0,84.46942492946339
65,650.0,84.85467618016528
66,660.0,85.23405671319806
67,670.0,85.60774260769135
68,680.0,85.97590214504274
69,690.0,86.33869626225567
70,700.0,86.69627897284386
71,710.0,87.04879775803037
72,720.0,87.39639393071577
73,730.0,87.73920297447805
74,740.0,88.07735485959948
75,750.0,88.41097433800135
76,760.0,88.74018121870728
77,770.0,89.0650906253974
78,780.0,89.38581323740384
79,790.0,89.70245551542558
80,800.0,90.01511991309897
81,810.0,90.32390507547169
82,820.0,90.62890602536251
83,830.0,90.93021433844858
84,840.0,91.22791830791505
85,850.0,91.52210309939997
86,860.0,91.81285089689852
87,870.0,92.10024104026849
88,880.0,92.38435015490136
89,890.0,92.66525227408825
90,900.0,92.94301895457778
91,910.0,93.21771938575863
92,920.0,93.48942049290547
93,930.0,93.75818703484538
94,940.0,94.02408169642977
95,950.0,94.28716517612116
96,960.0,94.547496269005
97,970.0,94.80513194551531
98,980.0,95.06012742613068
99,990.0,95.3125362522911
100,1000.0,95.56241035375729
