,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,10.952214415020622,77.12799117301985,11.50559368517729,239.1402411028624,10.922697269183605,10.856273489914832,20.659663993896494,199.65830446653635,168.06178178257363,178.18219003087833,163.45720272112712,127.51557142268761,31.255052702168662,11.427461693908604,11.476961270443725
1,10.0,10.952215576834105,66.97781303948553,11.505581914500436,208.28828086043077,10.922699243302592,10.85627704833864,20.659667250614422,195.2091050252897,164.04759013653256,213.85678009483655,152.1986330903646,121.85331741705915,31.255031257625507,11.427457049495736,11.476946002678408
2,20.0,10.952221266956403,584.7408088604348,11.505557429816584,140.45851088811168,10.9227102018614,10.85631149737997,20.65970324029043,239.9845151097991,202.08058959009432,209.02418833960695,191.95394166702857,310.1353416951307,31.255168250422553,11.427462120430068,11.476845581734024
3,30.0,10.952254886139787,222.70142747950086,11.505593665071757,105.44821856303048,10.922769082189928,10.85644413001903,20.65987345493478,234.93041599281165,197.62440002110884,207.00151314646362,189.4380967595319,141.6045836879219,31.255697744618733,11.427559023010474,11.47661182281863
4,40.0,10.952382260854812,96.7685133715241,11.505807716491573,105.2919866359121,10.922966814725418,10.856796394837119,20.660292142362945,231.31876511441303,194.5284661784859,205.84153105456437,187.81295600252204,139.14025342887362,31.256867771935536,11.427840069828182,11.476277124080205
5,50.0,10.952697456243948,95.18994043888154,11.506280232420886,105.45206836254091,10.923420345388557,10.857504616380128,20.661064783428305,228.8154838225966,192.43692606873606,205.06731536919781,186.6991650257023,138.25541172156912,31.258895029848443,11.428391355031277,11.475922341450289
6,60.0,10.953284359230787,94.96150399051675,11.507041303485694,105.52060555200454,10.924223985683021,10.858668206086772,20.662294897209488,227.04697853352192,190.98542558130583,204.50241805209467,185.879997394627,137.81139895578804,31.261919737495973,11.429263392717607,11.475628523495889
7,70.0,10.954193809979097,94.87817950935465,11.508087789405845,105.54331640143891,10.925430700947457,10.860335515735143,20.66406839232831,225.75403259243856,189.93653550271333,204.067846222217,185.25046175464533,137.5484549516599,31.266007255685007,11.430473939435297,11.47545481790232
8,80.0,10.955444563622274,94.84184587867843,11.509398926405021,105.5494620674596,10.92705514256675,10.862512229165965,20.666442167607684,224.77493655319896,189.1483343057229,203.7191307667901,184.7453497132466,137.3766870957683,31.271163548234874,11.432019236664802,11.475434293801722
9,90.0,10.957031262569599,94.82650034626681,11.510949199761589,105.55088469702414,10.929085704114934,10.865176017113058,20.66943632359244,224.01008537918617,188.5358067928378,203.4311320792854,184.32880431779873,137.25644486658055,31.277353478861695,11.433883002432664,11.475580059050984
