,temperature,mp-1224977 a=2.5555
0,0.0,140.74027554139795
1,10.0,140.73888151163496
2,20.0,140.73263760443993
3,30.0,140.72574550454746
4,40.0,140.73010997325864
5,50.0,140.76079238547527
6,60.0,140.83071626965676
7,70.0,140.94854542314457
8,80.0,141.1189324175671
9,90.0,141.34353265169213
10,100.0,141.6219957230508
11,110.0,141.9527782694738
12,120.0,142.33370157147522
13,130.0,142.7623145954858
14,140.0,143.23612876739864
15,150.0,143.7527416697575
16,160.0,144.30990368871358
17,170.0,144.90555740713293
18,180.0,145.53783685737375
19,190.0,146.2050510514621
20,200.0,146.90570763776748
21,210.0,147.63845830853398
22,220.0,148.40210437281243
23,230.0,149.1955598904597
24,240.0,150.01787136039667
25,250.0,150.86816815651838
26,260.0,151.74567241368453
27,270.0,152.6496883569596
28,280.0,153.5795797216321
29,290.0,154.5347673717789
30,300.0,155.51470865088064
31,310.0,156.51895077558672
32,320.0,157.54701415258612
33,330.0,158.59851073997552
34,340.0,159.67305884744871
35,350.0,160.7702738699154
36,360.0,161.8899042400557
37,370.0,163.03155622763944
38,380.0,164.19505935379416
39,390.0,165.37994366611366
40,400.0,166.58611212739268
41,410.0,167.81331823307522
42,420.0,169.06129297884715
43,430.0,170.3298133227771
44,440.0,171.6185402138226
45,450.0,172.92758652035945
46,460.0,174.25654111009223
47,470.0,175.6050827959178
48,480.0,176.97339938831468
49,490.0,178.36070422934645
50,500.0,179.76784582417412
51,510.0,181.19514083520932
52,520.0,182.63858946741115
53,530.0,184.10259918535513
54,540.0,185.5847652084006
55,550.0,187.07442578243155
56,560.0,188.55132680191733
57,570.0,190.1510579937095
58,580.0,191.70184580882534
59,590.0,193.26995206141638
60,600.0,194.86007984055664
61,610.0,196.47054738681203
62,620.0,198.09600273818884
63,630.0,199.74344606884333
64,640.0,201.40119325103225
65,650.0,203.0787639813387
66,660.0,204.77638133931097
67,670.0,206.48533948567476
68,680.0,208.22825221198812
69,690.0,209.95373568297026
70,700.0,211.72281543867183
71,710.0,213.50114652346284
72,720.0,215.29747503247344
73,730.0,217.1070272727081
74,740.0,218.9356289398231
75,750.0,220.77879748664657
76,760.0,222.63882389744788
77,770.0,224.51485508233742
78,780.0,226.40598033816266
79,790.0,228.312955295414
80,800.0,230.23643712571655
81,810.0,232.17426781626568
82,820.0,234.12832195115695
83,830.0,236.097569933438
84,840.0,238.08166990825492
85,850.0,240.08140730231622
86,860.0,242.09595433200815
87,870.0,244.1256254220983
88,880.0,246.1701735217966
89,890.0,248.22946820943497
90,900.0,250.30368131379217
91,910.0,252.39222506594305
92,920.0,254.49544073682262
93,930.0,256.61331075196574
94,940.0,258.745483956886
95,950.0,260.89211667560835
96,960.0,263.05330439995936
97,970.0,265.22811228509073
98,980.0,267.4172597219212
99,990.0,269.62052087138863
100,1000.0,
