calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76d50c3c-f66d-4aff-acb9-ec2ac1eb78d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999966727,11.999999999966727,11.999999999966727,90.0,90.0,90.0,1e-08,negative,40.884,2.981,2.981,-0.000,-0.000,0.000,2.981,40.884,2.981,-0.000,-0.000,-0.000,2.981,2.981,40.884,-0.000,-0.000,0.000,0.000,0.000,0.000,1.729,-0.000,0.000,0.000,0.000,0.000,-0.000,1.729,-0.000,0.000,0.000,0.000,-0.000,0.000,1.729
8e69bf54-7a84-48a2-a763-26692f1960a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.665271341942638,5.665271341942638,5.665271341942638,90.0,90.0,90.0,1e-08,negative,105.344,170.972,170.972,-0.000,0.000,-0.000,170.972,105.344,170.972,0.000,0.000,-0.000,170.972,170.972,105.344,0.000,0.000,0.000,0.000,0.000,0.000,146.220,0.000,-0.000,0.000,0.000,0.000,0.000,146.220,0.000,0.000,0.000,0.000,0.000,0.000,146.220
089697ee-2002-4c93-a905-f21193eaae3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.018076151325067,11.018076151325067,11.018076151325067,90.0,90.0,90.0,1e-08,negative,-84.627,4.402,4.402,0.000,0.000,0.000,4.402,-84.627,4.402,0.000,0.000,0.000,4.402,4.402,-84.627,0.000,0.000,0.000,0.000,0.000,0.000,-5.030,0.000,0.000,0.000,0.000,0.000,0.000,-5.030,0.000,0.000,0.000,0.000,0.000,0.000,-5.030
2107f367-8c6b-495d-bdab-675406bcdf91,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-08,negative,40.884,2.981,2.981,0.000,-0.000,-0.000,2.981,40.884,2.981,0.000,0.000,-0.000,2.981,2.981,40.884,0.000,-0.000,-0.000,0.000,0.000,0.000,1.729,-0.000,0.000,0.000,0.000,0.000,-0.000,1.729,0.000,0.000,0.000,0.000,-0.000,0.000,1.729
facbb6d6-1a4d-4eb8-8e78-e52f66e28fab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0,1e-08,negative,131.989,8.009,8.009,0.000,0.000,0.000,8.009,131.989,8.009,0.000,0.000,0.000,8.009,8.009,131.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.293,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.293,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.293
78f38419-73ff-4305-80a4-c9659ee567cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.398991719202725,13.398991719202725,13.398991719202725,90.0,90.0,90.0,1e-08,negative,-0.014,-0.014,-0.014,0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.014,0.000,0.000,0.000,0.000,0.000,0.000,-0.014,0.000,0.000,0.000,0.000,0.000,0.000,-0.014
863aee27-200d-4ac0-ab2c-98a386992e60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.807,0.926,0.926,-0.000,0.000,0.000,0.926,0.807,0.926,0.000,0.000,0.000,0.926,0.926,0.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.807,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.807
d5245f7a-82a4-4e6d-b332-470a81d4cd38,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99999999996671,11.99999999996671,11.99999999996671,90.0,90.0,90.0,1e-08,negative,40.884,2.981,2.981,-0.000,-0.000,0.000,2.981,40.884,2.981,-0.000,-0.000,0.000,2.981,2.981,40.884,-0.000,-0.000,0.000,0.000,0.000,0.000,1.729,-0.000,0.000,0.000,0.000,0.000,-0.000,1.729,0.000,0.000,0.000,0.000,-0.000,0.000,1.729
76d50c3c-f66d-4aff-acb9-ec2ac1eb78d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999966727,11.999999999966727,11.999999999966727,90.0,90.0,90.0,1e-08,positive,62125380.427,-174025.897,-174025.897,-0.000,-0.000,0.000,-174025.897,62125380.427,-174025.897,-0.000,-0.000,0.000,-174025.897,-174025.897,62125380.427,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.729,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.729,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.729
8e69bf54-7a84-48a2-a763-26692f1960a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.665271341942638,5.665271341942638,5.665271341942638,90.0,90.0,90.0,1e-08,positive,105.344,170.972,170.972,-0.000,-0.000,-0.000,170.972,105.344,170.972,-0.000,-0.000,0.000,170.972,170.972,105.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.220
089697ee-2002-4c93-a905-f21193eaae3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.018076151325067,11.018076151325067,11.018076151325067,90.0,90.0,90.0,1e-08,positive,-84.627,4.402,4.402,-0.000,-0.000,-0.000,4.402,-84.627,4.402,-0.000,-0.000,-0.000,4.402,4.402,-84.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.030
2107f367-8c6b-495d-bdab-675406bcdf91,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-08,positive,62125380.417,-174025.897,-174025.897,0.000,-0.000,0.000,-174025.897,62125380.417,-174025.897,0.000,-0.000,0.000,-174025.897,-174025.897,62125380.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.729,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.729
facbb6d6-1a4d-4eb8-8e78-e52f66e28fab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0,1e-08,positive,131.989,8.009,8.009,-0.000,-0.000,0.000,8.009,131.989,8.009,-0.000,-0.000,0.000,8.009,8.009,131.989,0.000,0.000,-0.000,0.000,0.000,-0.000,7.293,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.293,0.000,0.000,0.000,0.000,-0.000,0.000,7.293
78f38419-73ff-4305-80a4-c9659ee567cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.398991719202725,13.398991719202725,13.398991719202725,90.0,90.0,90.0,1e-08,positive,-0.014,-0.014,-0.014,-0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.014
863aee27-200d-4ac0-ab2c-98a386992e60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.807,0.926,0.926,-0.000,0.000,0.000,0.926,0.807,0.926,-0.000,-0.000,-0.000,0.926,0.926,0.807,0.000,0.000,-0.000,0.000,0.000,0.000,0.807,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.807,0.000,0.000,0.000,0.000,0.000,0.000,0.807
d5245f7a-82a4-4e6d-b332-470a81d4cd38,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99999999996671,11.99999999996671,11.99999999996671,90.0,90.0,90.0,1e-08,positive,62125380.427,-174025.897,-174025.897,-0.000,-0.000,-0.000,-174025.897,62125380.427,-174025.897,-0.000,-0.000,-0.000,-174025.897,-174025.897,62125380.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.729,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.729,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.729
bfd2ee7f-4e0b-44e1-8470-9084fdac5ecd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999966727,11.999999999966727,11.999999999966727,90.0,90.0,90.0,1e-07,negative,40.869,2.982,2.982,0.000,0.000,-0.000,2.982,40.869,2.982,0.000,0.000,0.000,2.982,2.982,40.869,0.000,0.000,-0.000,0.000,0.000,0.000,1.728,0.000,-0.000,0.000,0.000,0.000,-0.000,1.728,-0.000,0.000,0.000,0.000,0.000,0.000,1.728
90853a0a-96c4-40d8-a1ad-789712472344,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.665271341942638,5.665271341942638,5.665271341942638,90.0,90.0,90.0,1e-07,negative,105.344,170.972,170.972,0.000,0.000,0.000,170.972,105.344,170.972,0.000,0.000,0.000,170.972,170.972,105.344,0.000,0.000,0.000,0.000,0.000,0.000,146.599,0.000,-0.000,0.000,0.000,0.000,0.000,146.599,0.000,0.000,0.000,0.000,0.000,0.000,146.599
6de3aa8a-f298-4393-9535-0231da1e41ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.018076151325067,11.018076151325067,11.018076151325067,90.0,90.0,90.0,1e-07,negative,-84.627,4.402,4.402,0.000,0.000,0.000,4.402,-84.627,4.402,0.000,0.000,0.000,4.402,4.402,-84.627,0.000,0.000,0.000,0.000,0.000,0.000,-5.030,0.000,0.000,0.000,0.000,0.000,0.000,-5.030,0.000,0.000,0.000,0.000,0.000,0.000,-5.030
da55e993-96b2-4e5f-a1b4-9b046e8d0eb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-07,negative,40.869,2.982,2.982,-0.000,0.000,-0.000,2.982,40.869,2.982,0.000,-0.000,0.000,2.982,2.982,40.869,0.000,0.000,-0.000,0.000,0.000,0.000,1.729,-0.000,0.000,0.000,0.000,0.000,-0.000,1.729,0.000,0.000,0.000,0.000,-0.000,0.000,1.729
6d367401-30c7-4ebc-9b6c-db4aaa257e65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0,1e-07,negative,131.988,8.009,8.009,0.000,0.000,-0.000,8.009,131.988,8.009,0.000,-0.000,-0.000,8.009,8.009,131.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.293,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.293
6d533ee9-ba12-4ee1-977e-40ae0bc4d641,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.398991719202725,13.398991719202725,13.398991719202725,90.0,90.0,90.0,1e-07,negative,-0.014,-0.014,-0.014,0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.014,0.000,0.000,0.000,0.000,0.000,0.000,-0.014,0.000,0.000,0.000,0.000,0.000,-0.000,-0.014
96299dcd-2ea9-4bf6-a706-c45775ae5787,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.806,0.925,0.925,-0.000,-0.000,-0.000,0.925,0.806,0.925,0.000,-0.000,-0.000,0.925,0.925,0.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.807,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.807,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.807
cee4c014-3008-4469-a09d-ab5c1067d48b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99999999996671,11.99999999996671,11.99999999996671,90.0,90.0,90.0,1e-07,negative,40.869,2.982,2.982,-0.000,0.000,0.000,2.982,40.869,2.982,0.000,-0.000,0.000,2.982,2.982,40.869,0.000,0.000,0.000,0.000,0.000,0.000,1.728,0.000,-0.000,0.000,0.000,0.000,0.000,1.728,0.000,0.000,0.000,0.000,0.000,0.000,1.728
bfd2ee7f-4e0b-44e1-8470-9084fdac5ecd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999966727,11.999999999966727,11.999999999966727,90.0,90.0,90.0,1e-07,positive,6212540.000,-17400.070,-17400.070,-0.000,-0.000,0.000,-17400.070,6212540.000,-17400.070,-0.000,-0.000,0.000,-17400.070,-17400.070,6212540.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.728,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.728
90853a0a-96c4-40d8-a1ad-789712472344,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.665271341942638,5.665271341942638,5.665271341942638,90.0,90.0,90.0,1e-07,positive,105.344,170.972,170.972,0.000,0.000,0.000,170.972,105.344,170.972,0.000,0.000,0.000,170.972,170.972,105.344,0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.599
6de3aa8a-f298-4393-9535-0231da1e41ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.018076151325067,11.018076151325067,11.018076151325067,90.0,90.0,90.0,1e-07,positive,-84.626,4.402,4.402,-0.000,-0.000,-0.000,4.402,-84.626,4.402,-0.000,-0.000,-0.000,4.402,4.402,-84.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.030
da55e993-96b2-4e5f-a1b4-9b046e8d0eb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-07,positive,6212539.999,-17400.070,-17400.070,-0.000,-0.000,-0.000,-17400.070,6212539.999,-17400.070,-0.000,-0.000,0.000,-17400.070,-17400.070,6212539.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.729,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.729,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.729
6d367401-30c7-4ebc-9b6c-db4aaa257e65,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0,1e-07,positive,131.989,8.009,8.009,-0.000,-0.000,-0.000,8.009,131.989,8.009,-0.000,-0.000,0.000,8.009,8.009,131.989,-0.000,-0.000,0.000,0.000,0.000,0.000,7.293,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.293,0.000,0.000,0.000,0.000,-0.000,0.000,7.293
6d533ee9-ba12-4ee1-977e-40ae0bc4d641,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.398991719202725,13.398991719202725,13.398991719202725,90.0,90.0,90.0,1e-07,positive,-0.014,-0.014,-0.014,0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.014
96299dcd-2ea9-4bf6-a706-c45775ae5787,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.807,0.926,0.926,-0.000,-0.000,-0.000,0.926,0.807,0.926,-0.000,-0.000,0.000,0.926,0.926,0.807,-0.000,-0.000,0.000,0.000,0.000,0.000,0.807,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.807,0.000,0.000,0.000,0.000,0.000,0.000,0.807
cee4c014-3008-4469-a09d-ab5c1067d48b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99999999996671,11.99999999996671,11.99999999996671,90.0,90.0,90.0,1e-07,positive,6212540.000,-17400.070,-17400.070,-0.000,-0.000,-0.000,-17400.070,6212540.000,-17400.070,-0.000,-0.000,-0.000,-17400.070,-17400.070,6212540.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.728
016e930a-dbc6-4416-b269-a1bdb8aed0ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999966727,11.999999999966727,11.999999999966727,90.0,90.0,90.0,1e-06,negative,40.714,2.982,2.982,-0.000,0.000,-0.000,2.982,40.714,2.982,0.000,-0.000,-0.000,2.982,2.982,40.714,0.000,0.000,0.000,0.001,0.001,0.001,1.729,0.000,-0.000,0.001,0.001,0.001,0.000,1.729,-0.000,0.001,0.001,0.001,0.000,0.000,1.729
087ff08e-db26-4646-aaa2-8e989eb36e06,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.665271341942638,5.665271341942638,5.665271341942638,90.0,90.0,90.0,1e-06,negative,105.344,170.972,170.972,-0.000,0.000,-0.000,170.972,105.344,170.972,-0.000,0.000,-0.000,170.972,170.972,105.344,0.000,0.000,-0.000,0.001,0.000,0.001,146.220,0.000,-0.000,0.000,0.001,0.001,0.000,146.220,0.000,0.000,0.001,0.001,0.000,0.000,146.220
