,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.98457154373124e-07,8.934383027090649e-07,2.276712052827223e-05,1.150639915038516e-05,1.7822314677794258e-07,3.6003790224966326e-06,0.0001391294971682355
2,20.0,3.671611459149021e-06,3.0528678589951478e-06,6.308097814329385e-05,2.4938717970152502e-05,8.111771814222343e-07,8.764999083728635e-06,0.00021800493912278276
3,30.0,8.540641016324781e-06,6.60504841377172e-06,0.00010581877565364318,3.830307815695583e-05,2.200052832811424e-06,1.3931854011857218e-05,0.00026400177929470443
4,40.0,1.3872176278747769e-05,1.058902793017661e-05,0.00014386398651619183,4.930163607303155e-05,4.419382009296609e-06,1.855775644119062e-05,0.00029328696418356466
5,50.0,1.900820817687994e-05,1.4242289280382802e-05,0.00017628289420041588,5.8182141860014464e-05,7.313088904694749e-06,2.248914573486727e-05,0.0003124785563378523
6,60.0,2.368662892674051e-05,1.7245516508973553e-05,0.0002022925617926055,6.528668030957461e-05,1.0606641492180507e-05,2.568653101530368e-05,0.00032448545554316353
7,70.0,2.7819531482845038e-05,1.956174780091218e-05,0.00022133641749935403,7.090791898217159e-05,1.4030747031019303e-05,2.8213053542945396e-05,0.0003306783747859528
8,80.0,3.141628636051195e-05,2.1277200833621167e-05,0.00023314602810326645,7.529611936478392e-05,1.7380620040818022e-05,3.0172772083489422e-05,0.0003318056147897735
9,90.0,3.4531906695829736e-05,2.2509652600091934e-05,0.0002376799149548506,7.866661270777107e-05,2.0525162367887172e-05,3.167162081880791e-05,0.00032837086091093583
10,100.0,3.7235340696566565e-05,2.3369525918740394e-05,0.00023515999758329728,8.122655603000115e-05,2.3394615435365752e-05,3.2801975389948585e-05,0.00032080668549440476
11,110.0,3.959324827234562e-05,2.394809380649215e-05,0.00022616559400940567,8.308200999395987e-05,2.5962937130592056e-05,3.363904195384359e-05,0.00030956181487419896
12,120.0,4.166264559986501e-05,2.4315883447016724e-05,0.00021173424876650855,8.43658256891404e-05,2.823141230868957e-05,3.424261389175237e-05,0.00029514206118520233
13,130.0,4.3492620768938806e-05,2.452723903697341e-05,0.00019332616001804735,8.518327756934601e-05,3.0216839699572092e-05,3.466011025279804e-05,0.00027816214596580984
14,140.0,4.512123408943574e-05,2.4622556242186547e-05,0.00017282228384599426,8.557438692200297e-05,3.194383570343132e-05,3.492870293932428e-05,0.0002591897283758822
15,150.0,4.6578303105387605e-05,2.4631349134099725e-05,0.00015232296944539252,8.563727987095227e-05,3.3439767713679225e-05,3.5077245489712864e-05,0.0002388795074306238
16,160.0,4.789151950931821e-05,2.4576948069245275e-05,0.00013372800733739412,8.547672196817995e-05,3.473136638416382e-05,3.512979790859081e-05,0.00021796207973698146
17,170.0,4.90816065492515e-05,2.4476375202925343e-05,0.0001184839825081695,0.00014804718137697236,3.584395948704231e-05,3.5104584224737064e-05,0.000197040774088494
18,180.0,5.0161961755733074e-05,2.4342172853737324e-05,0.00010736040885549541,8.948269726045034e-05,3.6800485736145215e-05,3.501569808428216e-05,0.0001766074152212067
19,190.0,5.114954082138301e-05,2.4184012164689267e-05,0.00010041104314588087,2.0447336506733397e-05,3.7621336781505764e-05,3.487635130928371e-05,0.00015726395476852462
20,200.0,5.205555912514481e-05,2.400991092847848e-05,9.71402647766723e-05,7.717288992367873e-05,3.8324183142048254e-05,3.469550760352965e-05,0.0001393484254176349
21,210.0,5.288542181790758e-05,2.3824982455772983e-05,9.666816939061956e-05,8.112213755332241e-05,3.892430176231818e-05,3.4480794060471634e-05,0.00012287012674375478
22,220.0,5.3651441920967314e-05,2.3632579514523815e-05,9.77599198188431e-05,7.971482078595905e-05,3.943517382933368e-05,3.423906003084611e-05,0.0001081925687407892
23,230.0,5.435672354228648e-05,2.343765373497216e-05,0.00010039480114148562,7.94113211885064e-05,3.9868189988915705e-05,3.397428697761764e-05,9.538435356346531e-05
24,240.0,5.5007456927192735e-05,2.3241727164129325e-05,0.00010310294231342703,7.819793003727862e-05,4.023309484350559e-05,3.369297182120678e-05,8.413106793147065e-05
25,250.0,5.560798326479573e-05,2.3045787925594172e-05,0.0001049722211951929,7.630019478182542e-05,4.0538482279808446e-05,3.339650112066512e-05,7.434744274637278e-05
26,260.0,5.617603232329535e-05,2.28540657059135e-05,0.00010664738288186503,7.481034735663527e-05,4.079159807181517e-05,3.308766243139754e-05,6.613205990357176e-05
27,270.0,5.6661435153020786e-05,2.2665233059710447e-05,0.00010746459800094011,7.325789987313035e-05,4.09986918822805e-05,3.277058849255884e-05,5.7876159964289346e-05
28,280.0,5.7228711095535274e-05,2.2480304409508734e-05,0.0001074461118652515,7.18877664581035e-05,4.116525538131761e-05,3.244630971662301e-05,5.314658413683786e-05
29,290.0,5.76250972154194e-05,2.2300452881413066e-05,0.00010668438641290346,7.027652458850663e-05,4.1295920851692584e-05,3.2116311866009615e-05,4.962278230104712e-05
30,300.0,5.796278878151457e-05,2.212465541102826e-05,0.00010519465725762349,6.870719661456338e-05,4.139485812231342e-05,3.178318499817616e-05,4.4462500054737705e-05
31,310.0,5.9502469576299374e-05,2.1954834294207124e-05,0.00010308640177737601,6.725212146576713e-05,4.1465535661656446e-05,3.144019203215885e-05,4.116049504766946e-05
32,320.0,4.290769898224259e-05,2.179141434956033e-05,0.00010056045604103909,6.573996374187933e-05,4.151109505241927e-05,3.1103186461558464e-05,3.841831725717082e-05
33,330.0,5.728080494160359e-05,2.1632403953691225e-05,9.765124644569589e-05,6.420889501770113e-05,4.153422936437928e-05,3.0761885672064665e-05,3.607631651628501e-05
34,340.0,7.5067854774282e-05,2.148020140625345e-05,9.445294961925307e-05,6.2712910462947e-05,4.153730045687536e-05,3.042511504986233e-05,3.41800528991511e-05
35,350.0,6.053047231936258e-05,2.1331136382703606e-05,9.11198403418972e-05,6.12403556650368e-05,4.152245395496067e-05,3.0079019098971687e-05,3.2701986904321636e-05
36,360.0,5.989465486147477e-05,2.118850048733695e-05,8.762047950044702e-05,5.9760137797835056e-05,4.149145270551108e-05,2.9745945382300605e-05,3.137396659512741e-05
37,370.0,5.977756417566991e-05,2.105450823958729e-05,8.40540851539707e-05,5.824789668615555e-05,4.144604019064574e-05,2.9404190704828836e-05,3.0159747398659808e-05
38,380.0,6.0220533103440186e-05,2.0915757572069623e-05,8.051948517091915e-05,5.683262365316645e-05,4.138755085799126e-05,2.909345522141666e-05,2.920712993377131e-05
39,390.0,6.0362204141755437e-05,2.0787602802817983e-05,7.701951532740224e-05,5.548841748774548e-05,4.131725518766905e-05,2.9105778566100594e-05,2.8343235815918624e-05
