,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04112781557190597,5.976460948530187,3.689153685677686,0.0033250242176080915,5.251452613548418,3.6141951761765143,0.028395384433300537,6.22634381178811
2,20.0,0.41749231900320666,12.668705097484247,10.67445787652156,0.031083957958469136,7.518441172162066,8.815601218535264,0.303115655540767,9.44815795005692
3,30.0,1.2838901002507674,16.012823654991806,14.960209951735974,0.11531992024597391,8.527970815441241,10.651961602956792,1.221525223873637,11.855289085109247
4,40.0,2.4201949198662054,17.591397710378725,17.184426732597085,0.32114421920695935,9.564772189183849,11.414192589635391,2.844375900727909,13.59873221535121
5,50.0,3.6764783065933453,18.435771761389802,18.432303216074676,0.7209027407833131,10.797404073292197,11.802369944692703,4.894402477604824,14.932808432289287
6,60.0,5.002072103903524,18.95449445540946,19.208440704372578,1.3450650707930256,12.16524731593599,12.03993957071851,7.072290270651955,15.966949019049508
7,70.0,6.370836333041342,19.3208444991428,19.740590343163767,2.1809230290444397,13.552331236584138,12.215738838594554,9.175013205081656,16.767887622363194
8,80.0,7.751532525378537,19.614670841229405,20.138936338118654,3.1890106644890746,14.866808745638654,12.370967496235556,11.095876446056586,17.389181491947028
9,90.0,9.109093354489024,19.873870295836113,20.460367903893673,4.3178553425237745,16.058828291364982,12.52522372103323,12.7948418088873,17.874049579761344
10,100.0,10.412457477748116,20.115822768509254,20.735486815491054,5.515196840907656,17.11130889000684,12.686488013257717,14.270227797286289,18.255908421774468
11,110.0,11.639185313826502,20.347617547591916,20.98103055094829,6.73516464096368,18.026562085526894,12.856282835567978,15.53914779758376,18.559851627698706
12,120.0,12.776141251595512,20.571345386932297,21.20613421051028,7.941561610729758,18.8162990685291,13.03283473284983,16.625949719809523,18.80447566364498
13,130.0,13.818001305351155,20.78689652776852,21.415714407223703,9.108299378820734,19.495637435601463,13.213035575848615,17.556112243287686,19.00352720847873
14,140.0,14.765105896646851,20.993403607764048,21.61237247620409,10.21824052749379,20.079951743458434,13.39357373862828,18.353381888553987,19.167206341963322
15,150.0,15.621460491947678,21.189937083085002,21.797479269100403,11.261419634927062,20.583420588096665,13.571507848338152,19.038671481788565,19.30313688076598
16,160.0,16.393170530991224,21.37579715439421,21.97178879857164,12.233225279526442,21.018491390755905,13.744495120760373,19.629845112128482,19.4170691918233
17,170.0,17.087333877082784,21.550598303862753,22.135776626303063,13.132818544245955,21.395803415428272,13.910825753313983,20.14190850524409,19.51338384474899
18,180.0,17.711313043998626,21.71425588413066,22.289818064837466,13.96187515715468,21.724317721233987,14.069361730390904,20.58735467413406,19.5954519474422
19,190.0,18.272288900118884,21.866933506515327,22.43427480877133,14.723642100831476,22.011524037200086,14.219438458230915,20.97654216721889,19.665893969324763
20,200.0,18.777009055346326,22.008980988189737,22.569530837396584,15.422260228952352,22.263661100560697,14.360760841308299,21.318050621228057,19.726766777556918
21,210.0,19.2316642459666,22.140876586339196,22.69600158750292,16.062295383266832,22.485922057654786,14.493308923012929,21.6189925660311,19.77969998469478
22,220.0,19.641845179675748,22.26317875925901,22.814130191026454,16.648425175556646,22.68263430707881,14.617258822220117,21.88527698825325,19.82599617417182
23,230.0,20.012547539515413,22.376488467305485,22.924378452954496,17.18523804255629,22.85741175683177,14.732919777089462,22.121827556820545,19.866705297244103
24,240.0,20.34820396489432,22.48142112271126,23.027216635279697,17.677111109350463,23.013281298974178,14.84068581521129,22.33276120904323,19.902680376063472
25,250.0,20.652729541422648,22.578586605276698,23.123114031532516,18.128142065510957,23.152786743403933,14.940999724391567,22.52153338348705,19.93461963221439
26,260.0,20.929572504453155,22.66857566240483,23.212531153481244,18.542117186169232,23.27807373849848,15.034326892286971,22.69105579367953,19.96309858246036
27,270.0,21.181765243909584,22.751951174380213,23.295913731031888,18.922502890870682,23.390958979355283,15.12113681319418,22.843791877673763,19.988594769708794
28,280.0,21.411972862114634,22.82924301821032,23.37368841918817,19.27245209883553,23.49298658448399,15.201890410516402,22.981834225264123,20.011506878135673
29,290.0,21.622537890975998,22.900945523257516,23.44625997459339,19.594819416387644,23.585474062918475,15.27703168580101,23.106967506499316,20.032169742971767
30,300.0,21.81552060146592,22.967516743966605,23.514009627451596,19.89218115437939,23.66954986440822,15.346982531676815,23.220719749871712,20.050866110789233
31,310.0,21.992734825826837,23.02937896770798,23.577294385426352,20.166857541209176,23.746184131388354,15.412139819955472,23.324404255209654,20.067835997847162
32,320.0,22.155779485925553,23.0869200290179,23.636447037984972,20.42093543967306,23.81621395793463,15.472874096456607,23.41915396706719,20.083284145690932
33,330.0,22.306066160991005,23.140495119917166,23.691776668204596,20.656290518225827,23.88036420404878,15.529529386406542,23.505949764951648,20.097386038275832
34,340.0,22.444843086656544,23.19042887557692,23.743569516952338,20.87460825978768,23.93926470588631,15.582423746419275,23.585643832073966,20.110292720275034
35,350.0,22.573215988341342,23.23701758131258,23.792090078224106,21.07740347843937,23.993464555908975,15.631850298968335,23.658979030229503,20.12213477230804
36,360.0,22.692166136158754,23.280531395898038,23.83758233313253,21.266038201652268,24.043443993914668,15.678078559965057,23.726605022873773,20.133025495883402
37,370.0,22.80256597905755,23.321216521772836,23.880271053459193,21.44173789483235,24.089624343840363,15.721355925396894,23.78909174148444,20.143063614070392
38,380.0,22.905192680329144,23.35929727823638,23.920363124371736,21.605606078080147,24.132376346812052,15.761909223651264,23.846940673753622,20.152335419363133
39,390.0,23.000739839834257,23.394978051781845,23.958048850478235,21.75863742733977,24.172027173604103,15.799946269813555,23.90059435961191,20.16091661934026
40,400.0,23.089827652853472,23.42844511035531,23.993503220583584,21.901729474073544,24.20886634597452,15.835657379697123,23.950444407435647,20.168873816848574
41,410.0,23.17301172260742,23.459868276940345,24.026887114990398,22.035693026372726,24.243150753379386,15.86921681676557,23.996838284070108,20.17626584466815
42,420.0,23.25079071398337,23.489402463658575,24.0583484454916,22.16126143488288,24.275108917175935,15.900784156051094,24.040085085236694,20.183144753808097
43,430.0,23.323613009874638,23.517189071281283,24.088023222826788,22.279098822343627,24.30494462672027,15.930505556855314,24.080460455265232,20.1895567919487
44,440.0,23.391882508676815,23.543357261341914,24.116036549734,22.389807388086645,24.332840049486236,15.958514941314887,24.118210794631175,20.195543116073313
45,450.0,23.45596368172387,23.568025109285223,24.142503540057234,22.493933889979076,24.35895839931328,15.984935079502792,24.153556869363474,20.20114045620697
46,460.0,23.516185992366832,23.59130064765141,24.167530166000503,22.59197539688271,24.383446232238235,16.009878584074222,24.1866969164316,20.206381682303583
47,470.0,23.572847763791707,23.613282808399642,24.191214036664082,22.684384395414643,24.406435427513895,16.03344881893061,24.217809323134112,20.21129629406516
48,480.0,23.626219570183018,23.63406227323891,24.2136451116603,22.771573325856146,24.42804490166939,16.055740727217177,24.247054945323274,20.21591078339029
49,490.0,23.67654721511321,23.65372224044164,24.234906353947885,22.853918613783616,24.44838209555683,16.076841584363606,24.274579118522944,20.2202490285144
50,500.0,23.72405435197897,23.67233911607701,24.25507432617682,22.93176425638803,24.467544267785627,16.096831681989407,24.300513407141498,20.22433258657859
51,510.0,23.76894479351025,23.68998313703883,24.27421973481866,23.005425015562572,24.485619622569246,16.115784948401245,24.324977129735263,20.228180956122518
52,520.0,23.811404550783053,23.706718932624913,24.292407926243467,23.075189263702395,24.50268829557676,16.133769511180894,24.348078692221073,20.23181180491368
53,530.0,23.85160363651489,23.7226060308471,24.309699338741268,23.141321522636105,24.51882321770286,16.150848207066353,24.3699167559772,20.235241178251282
54,540.0,23.889697662592,23.73769931507187,24.326149914248507,23.20406473128785,24.53409087359256,16.16707904398297,24.390581263631677,20.23848369490982
55,550.0,23.925829257705967,23.752049436061128,24.34181147331273,23.263642273337943,24.548551969224626,16.182515619718718,24.410154341853467,20.24155263721197
56,560.0,23.960129327442313,23.765703183973564,24.356732056563878,23.320259792396342,24.562262020721718,16.197207501367867,24.42871109763429,20.244460152880873
57,570.0,23.992718176133252,23.778703824429954,24.370956235725036,23.37410681887548,24.57527187475766,16.211200569322052,24.44632032206113,20.247217349739532
58,580.0,24.023706507285308,23.791091402329315,24.384525396931178,23.425358229828202,24.587628169449324,16.224537329239492,24.46304511361171,20.249834375442024
59,590.0,24.053196317080104,23.802903016711138,24.397477998903252,23.474175560484536,24.59937374332261,16.237257195106032,24.47894343124171,20.252320572912748
60,600.0,24.081281693665886,23.814173069619123,24.409849808302813,23.52070818395736,24.610547998910242,16.249396746211175,24.494068586114604,20.2546844997535
61,610.0,24.108049533208245,23.824933491613397,24.42167411436819,23.56509437364292,24.62118722660509,16.260989960579078,24.508469679589602,20.25693401544681
62,620.0,24.133580182365332,23.8352139462891,24.43298192476545,23.607462261131158,24.63132489363103,16.272068427154224,24.522191994034866,20.259076383637034
63,630.0,24.157948015560812,23.845042015922047,24.443802144387107,23.647930700921275,24.640991902334143,16.28266153880624,24.535277342173245,20.261118295718717
64,640.0,24.18122195442598,23.85444337012742,24.454161738681556,23.686610051932316,24.650216821456137,16.292796668019125,24.547764379865608,20.263065908525633
65,650.0,24.20346593585797,23.863441919222954,24.46408588294224,23.72360288463852,24.659026093538742,16.302499326931876,24.55968888663498,20.264924940028592
66,660.0,24.2247393343451,23.872059953809718,24.473598098853024,23.759004621649957,24.667444221236064,16.311793313244642,24.571084017664038,20.266700665328912
67,670.0,24.245097343557944,23.88031827192269,24.48272037945584,23.792904118651492,24.67549393493475,16.320700843339093,24.581980530511412,20.268397995917127
68,680.0,24.26459132156885,23.888236294967232,24.49147330360582,23.825384191866632,24.683196343777464,16.32924267383027,24.59240698938471,20.270021453272943
69,690.0,24.28326910357741,23.895832173515764,24.499876140865666,23.856522097486778,24.690571071953244,16.337438212648355,24.602389949489343,20.27157527798973
70,700.0,24.301175285547984,23.903122883949912,24.507946947709396,23.88638996791328,24.69763638184556,16.3453056206321,24.61195412360809,20.273063372188126
71,710.0,24.318351481804203,23.910124316814134,24.51570265581655,23.915055209145446,24.70440928548094,16.35286190452122,24.6211225328522,20.274489393529198
