,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,-0.23482635420067544,-0.0003041993562509832
1,10.0,-0.23483229034286687,-0.0008677997206430207
2,20.0,-0.2348609983149155,-0.0025256633080432273
3,30.0,-0.2349172179170653,-0.004927608237024057
4,40.0,-0.23499962942537808,-0.007872763642510452
5,50.0,-0.23510475885131085,-0.011244397660858102
6,60.0,-0.2352295731818199,-0.014963952412240144
7,70.0,-0.23537113308036975,-0.018976323050581653
8,80.0,-0.23552742573154628,-0.02324146034564723
9,90.0,-0.23569697400457412,-0.027729738735392955
10,100.0,-0.2358783940324431,-0.032420114011267834
11,110.0,-0.2360709500810378,-0.03730145721897007
12,120.0,-0.23627390628338596,-0.04237065566057381
13,130.0,-0.2364867035697138,-0.04764462107215811
14,140.0,-0.23670888793250244,-0.05317038921203804
15,150.0,-0.23694003753030693,-0.059092236771896775
16,160.0,-0.23718026557269842,-0.0657955132951859
17,170.0,-0.2374291910057833,-0.07500272221096747
18,180.0,-0.23768644629173505,-0.09572833606870951
19,190.0,-0.23795267492281882,-0.10446620019527787
20,200.0,-0.23822699015105153,-0.11306811309821475
21,210.0,-0.23850990278402115,-0.12175476280109596
22,220.0,-0.23880148657203693,-0.13048070197133696
23,230.0,-0.23910143468828554,-0.13946363849636728
24,240.0,-0.23941005253299352,-0.14847235815016813
25,250.0,-0.23972721958587248,-0.15779629575417548
26,260.0,-0.2400531270977004,-0.16727996382352064
27,270.0,-0.2403886660349946,-0.1769069244819352
28,280.0,-0.24073197896735632,-0.1866410745222538
29,290.0,-0.24108376430664244,-0.19670992332978332
30,300.0,-0.24144356447012816,-0.206751404159381
31,310.0,-0.24181560001918134,-0.21697800788946353
32,320.0,-0.24219919805421994,-0.2277021666262925
33,330.0,-0.2425903970619395,-0.238424771441467
34,340.0,-0.24299056269434557,-0.2491917400358988
35,350.0,-0.2434012117807122,-0.26070740642074347
36,360.0,-0.24382249830548894,-0.2718710395450595
37,370.0,-0.2442541752349347,-0.2833652173682542
38,380.0,-0.2446994275374202,-0.2951757482143359
39,390.0,-0.24515135365336593,-0.30702814596210437
40,400.0,-0.2456139142168007,-0.3177942365861254
41,410.0,-0.24608997538030114,-0.3316343557350928
42,420.0,-0.2465544931029967,-0.3447574194851601
43,430.0,-0.24706266091128495,-0.35727471166713104
44,440.0,-0.2475893811733157,-0.36970050877447447
45,450.0,-0.24809040748233338,-0.3834989754221781
46,460.0,-0.24864828981322787,-0.39746851335343714
47,470.0,-0.24920022150408944,-0.41172093354352335
48,480.0,-0.24976130819401843,-0.42591468101454516
49,490.0,-0.2503390909966479,-0.44060039693900543
50,500.0,-0.2509287561362821,-0.45556981283077547
51,510.0,-0.2515346364019582,-0.47083779096163625
52,520.0,-0.2521543924067608,-0.48654452780003177
53,530.0,-0.2527885316993314,-0.5034883842264933
54,540.0,-0.25343849739167446,-0.5188904595324909
55,550.0,-0.25410369697223834,-0.5362401626001034
56,560.0,-0.25478498711866227,-0.5526311153300448
57,570.0,-0.25548253891954464,-0.570702098235996
58,580.0,-0.2561967184487575,-0.5881312319365076
59,590.0,-0.2569282837849129,-0.6088298929290881
60,600.0,-0.2576771365143377,-0.6275956590476299
61,610.0,-0.258444003194243,-0.6502337866495627
62,620.0,-0.2592290005558474,-0.6714332189559543
63,630.0,-0.2600327819279226,-0.6918633727460707
64,640.0,-0.2608557178762871,-0.7144384710345812
65,650.0,-0.2616981469851536,-0.7395364831198618
66,660.0,-0.2625605573811864,-0.7606938340245367
67,670.0,-0.2634433829620948,-0.5782168702794974
68,680.0,-0.2643470249053778,-0.8129628021212993
69,690.0,-0.26527200920659316,-0.8401674266277213
70,700.0,-0.2662187423255179,-0.5884973555560339
71,710.0,-0.26718775471647044,-0.8989131808460665
72,720.0,-0.2681794448589605,-0.9319688565207562
73,730.0,-0.2691943051693794,-0.7331895443178418
74,740.0,-0.27023282912888685,-1.001615525331387
75,750.0,-0.2712954706309095,-1.0513438450627886
76,760.0,-0.27238271619942717,-1.0867771112813747
77,770.0,-0.27349505800028523,-0.7830594180697001
78,780.0,-0.2746329971584754,-0.8816997281124846
79,790.0,-0.275797058579991,-0.870713375723453
80,800.0,-0.2769876052343653,-0.9449825729122588
81,810.0,-0.27820517502836656,-0.983307293246597
82,820.0,-0.27945026612535007,-1.3973010415916596
83,830.0,-0.28072335857131425,-1.0848156751013733
84,840.0,-0.2820249094796413,-1.1287882618863483
85,850.0,-0.2833553925267482,-1.1823826557080777
86,860.0,-0.2847152851739702,-1.2900754744638778
87,870.0,-0.2861050212126964,-1.3648261058723195
88,880.0,-0.2875250644945935,-1.4753376643292009
89,890.0,-0.28897585998707254,-1.6061597979449727
90,900.0,-0.29045781214774924,-1.4886943805333386
91,910.0,-0.291971349618041,-1.9837730038427697
92,920.0,-0.29351687020972317,-1.7645755384618504
93,930.0,-0.29509475030571614,-2.0519512502563275
94,940.0,-0.2967053842243929,-2.4194249176499083
95,950.0,-0.2983490985145504,2.5050747159180173
96,960.0,-0.3000262409787652,2.312072387868687
97,970.0,-0.30173710966092243,2.107998674320896
98,980.0,-0.3034820249130287,1.9278043097815638
99,990.0,-0.3052612267584698,-6.329186829107819
100,1000.0,,
