calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bf1a754-238c-47c8-8b9b-a460d7b4e9c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628094878649933,5.628094878649933,5.628094878649933,90.0,90.0,90.0,1e-08,negative,166.282,192.572,192.572,-0.000,-0.000,-0.000,192.572,166.282,192.572,0.000,0.000,-0.000,192.572,192.572,166.282,0.000,0.000,-0.000,0.000,-0.000,-0.000,147.974,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.974,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.974
661f248d-27d6-45c8-8361-61245626c5ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.260313409606054,12.260313409606054,12.260313409606054,90.0,90.0,90.0,1e-08,negative,36.023,36.023,36.023,-0.000,-0.000,0.000,36.023,36.023,36.023,-0.000,-0.000,0.000,36.023,36.023,36.023,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.882,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.882,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.882
855adc59-744a-43e2-af4f-663303a92f7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.263240523148141,9.263240523148141,9.263240523148141,90.0,90.0,90.0,1e-08,negative,2308.510,2299.659,2299.659,-0.000,0.000,0.000,2299.659,2308.510,2299.659,0.000,0.000,0.000,2299.659,2299.659,2308.510,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.415,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.415,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.415
8bf1a754-238c-47c8-8b9b-a460d7b4e9c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628094878649933,5.628094878649933,5.628094878649933,90.0,90.0,90.0,1e-08,positive,166.282,192.572,192.572,0.000,0.000,0.000,192.572,166.282,192.572,-0.000,0.000,0.000,192.572,192.572,166.282,-0.000,0.000,0.000,-0.000,0.000,0.000,147.974,0.000,0.000,0.000,0.000,0.000,0.000,147.974,0.000,0.000,-0.000,0.000,0.000,0.000,147.974
661f248d-27d6-45c8-8361-61245626c5ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.260313409606054,12.260313409606054,12.260313409606054,90.0,90.0,90.0,1e-08,positive,36.023,36.023,36.023,0.000,0.000,0.000,36.023,36.023,36.023,0.000,-0.000,0.000,36.023,36.023,36.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.882,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.882,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.882
855adc59-744a-43e2-af4f-663303a92f7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.263240523148141,9.263240523148141,9.263240523148141,90.0,90.0,90.0,1e-08,positive,2308.510,2299.660,2299.660,-0.000,-0.000,-0.000,2299.660,2308.510,2299.660,-0.000,0.000,-0.000,2299.660,2299.660,2308.510,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.415,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.415,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.415
0a1eac20-3b92-46e3-840b-f05637e4f5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628094878649933,5.628094878649933,5.628094878649933,90.0,90.0,90.0,1e-07,negative,166.283,192.572,192.572,-0.000,-0.000,-0.000,192.572,166.283,192.572,-0.000,-0.000,-0.000,192.572,192.572,166.283,-0.000,-0.000,-0.000,0.000,0.000,0.000,151.025,0.000,-0.000,0.000,0.000,0.000,-0.000,151.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,151.025
ce50e333-80cb-4785-a4a7-f91fe4e78ac2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.260313409606054,12.260313409606054,12.260313409606054,90.0,90.0,90.0,1e-07,negative,36.023,36.023,36.023,-0.000,0.000,0.000,36.023,36.023,36.023,0.000,-0.000,0.000,36.023,36.023,36.023,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.806,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.806,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.806
df3f1cbf-9c0f-4e17-b7ab-5e2cf0a9bc7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.263240523148141,9.263240523148141,9.263240523148141,90.0,90.0,90.0,1e-07,negative,2308.507,2299.655,2299.655,0.000,0.000,0.000,2299.655,2308.507,2299.655,0.000,0.000,0.000,2299.655,2299.655,2308.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.770,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.770,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.770
0a1eac20-3b92-46e3-840b-f05637e4f5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628094878649933,5.628094878649933,5.628094878649933,90.0,90.0,90.0,1e-07,positive,166.282,192.572,192.572,0.000,0.000,0.000,192.572,166.282,192.572,0.000,-0.000,0.000,192.572,192.572,166.282,0.000,0.000,0.000,-0.000,-0.000,-0.000,151.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,151.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,151.025
