calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
90d78d5e-26fd-4c68-a8ac-4dd17cff63d1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--vacancy,vacancy,1.792,-8.819,0.000,-0.000,-8.819,0.000,-8.819,False,-0.00000,-0.00000,-0.00000,,,,,,
adc2589d-1ecb-4935-9724-61a4269f0908,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.450,-14.880,0.000,-0.000,-14.534,-0.544,-14.534,False,0.00000,0.00000,0.00000,,,,,,
190db39e-973c-476b-af5e-c1820e802fe1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.803,-15.934,-0.000,-0.000,-15.934,0.000,-16.593,False,-0.00000,-0.00000,-0.00000,,,,,,
5030ec04-821b-47fd-bfba-7f1d62b3951a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.817,58.406,-0.872,-1.837,63.016,0.088,59.893,True,0.61076,0.22775,0.45694,0.41287,0.11637,0.25933,,,
9942c76b-2e2c-4fe4-9221-aeeb55f6101c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.819,45.285,0.000,-0.000,45.285,-0.000,41.047,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
694a7e71-2f3f-40ab-8e7b-a884f7d60256,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.514,46.934,5.280,5.280,46.934,5.280,46.934,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7bf8ffbb-79c8-4fa7-b5ff-f5fb166651d9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.166,31.633,4.188,-0.000,31.648,0.000,37.985,True,0.03188,-0.03236,0.00000,0.09080,-0.09000,-0.00000,,,
a15141b8-759e-4400-8680-5d3b9651b275,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.298,70.421,-0.000,-0.000,70.421,-0.000,70.421,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
124422b3-5fe8-4dd6-ade1-082278cbfebb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.692,48.273,0.000,0.000,33.573,4.029,33.573,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
ae5e726b-4d45-4015-8f2d-5982c80dbe88,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--vacancy,vacancy,-1.477,0.005,0.000,0.000,0.005,0.000,0.005,False,-0.00000,-0.00000,-0.00000,,,,,,
0fbfcf37-ae2e-4b15-a499-b9aa72e7e6d4,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-2.713,-0.154,-0.000,-0.000,0.043,-0.015,0.043,False,-0.00000,-0.00000,-0.00000,,,,,,
3a055ab4-c11c-4116-8e3b-34157dace7b6,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-2.960,0.004,0.000,0.000,0.004,0.000,-0.102,False,0.00000,0.00000,-0.00000,,,,,,
cdd049ed-203d-4f82-9d81-c33ba72e4269,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.579,5.277,4.735,4.735,5.277,4.735,5.277,True,0.67062,0.67062,0.67062,0.73365,0.73365,0.73365,,,
bedb1343-222f-4c0d-9064-bbb02b824689,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,13.142,16.998,12.219,0.000,16.998,0.000,21.033,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
05f2fdc7-9eed-491a-bb6f-49582db273dd,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--110-dumbbell,110 dumbbell,13.609,13.930,-0.000,-0.000,6.763,-3.000,2.427,True,-0.00000,-1.60245,-0.88894,,,,-0.00000,-0.17694,0.23971
5a5c1851-1ba2-4584-af44-50d6f44d390d,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,14.611,-6.408,-0.000,-0.000,-6.408,-0.000,-6.408,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e1399630-3f2c-4c26-b208-04afd56e9fb8,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--100-dumbbell,100 dumbbell,14.834,4.648,-0.000,-0.000,4.648,-0.000,13.072,True,-0.00000,-0.00000,0.86132,,,,0.00000,0.00000,0.00000
4e19442f-e32a-46c9-85f4-d7860215b772,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--111-dumbbell,111 dumbbell,25.066,-17.021,-0.891,-0.891,-17.021,-0.891,-17.021,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
05aa1c3d-2d40-41f8-8844-0c5412ef6edf,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--vacancy,vacancy,0.015,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bb3acd6d-1d05-4ef9-a2e4-3985199b73ca,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.028,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3f297b79-499f-48de-a75a-89d5c05eff5a,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.031,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
