calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab2e5940-ed83-42a6-958f-d12384419d9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528868603337,5.646528868603337,5.646528868603337,90.0,90.0,90.0,1e-08,negative,78.216,152.965,152.965,-0.000,-0.000,-0.000,152.965,78.216,152.965,-0.000,0.000,0.000,152.965,152.965,78.216,-0.000,0.000,-0.000,0.000,-0.000,-0.000,109.435,0.000,0.000,-0.000,-0.000,-0.000,0.000,109.435,-0.000,-0.000,-0.000,0.000,-0.000,0.000,109.435
7baf1082-95ce-40f1-9a85-75fa8b8476b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063349766546152,13.063349766546152,13.063349766546152,90.0,90.0,90.0,1e-08,negative,0.925,0.925,0.925,0.000,-0.000,0.000,0.925,0.925,0.925,-0.000,0.000,0.000,0.925,0.925,0.925,0.000,0.000,-0.000,0.000,0.000,0.000,0.925,0.000,0.000,0.000,0.000,0.000,0.000,0.925,0.000,0.000,0.000,0.000,0.000,0.000,0.925
7cff4e57-1daf-43cf-b3fe-f9c4364273a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083425049364823,10.083425049364823,10.083425049364823,90.0,90.0,90.0,1e-08,negative,390.559,18.017,18.017,0.000,0.000,0.000,18.017,390.559,18.017,0.000,0.000,0.000,18.017,18.017,390.559,0.000,0.000,0.000,0.000,0.000,0.000,23.018,0.000,0.000,0.000,0.000,0.000,0.000,23.018,0.000,0.000,0.000,0.000,0.000,0.000,23.018
ab2e5940-ed83-42a6-958f-d12384419d9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528868603337,5.646528868603337,5.646528868603337,90.0,90.0,90.0,1e-08,positive,78.216,152.965,152.966,0.000,-0.000,-0.000,152.965,78.216,152.966,0.000,0.000,-0.000,152.965,152.965,78.216,0.000,-0.000,-0.000,-0.000,0.000,0.000,109.435,-0.000,0.000,0.000,0.000,0.000,0.000,109.435,0.000,0.000,0.000,0.000,-0.000,-0.000,109.435
7baf1082-95ce-40f1-9a85-75fa8b8476b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063349766546152,13.063349766546152,13.063349766546152,90.0,90.0,90.0,1e-08,positive,0.925,0.925,0.925,-0.000,-0.000,-0.000,0.925,0.925,0.925,-0.000,-0.000,-0.000,0.925,0.925,0.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.925
7cff4e57-1daf-43cf-b3fe-f9c4364273a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083425049364823,10.083425049364823,10.083425049364823,90.0,90.0,90.0,1e-08,positive,390.559,18.017,18.017,-0.000,-0.000,-0.000,18.017,390.559,18.017,-0.000,-0.000,-0.000,18.017,18.017,390.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.018
08777ef6-79a2-41ac-838f-b1fbd19651d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528868603337,5.646528868603337,5.646528868603337,90.0,90.0,90.0,1e-07,negative,78.216,152.966,152.966,-0.000,0.000,-0.000,152.966,78.216,152.966,-0.000,0.000,0.000,152.966,152.966,78.216,-0.000,0.000,-0.000,0.000,0.000,0.000,109.435,0.000,0.000,0.000,0.000,0.000,0.000,109.435,-0.000,0.000,0.000,0.000,-0.000,0.000,109.435
4837f3cd-5e4f-46d8-a5b5-4ab6366f96bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063349766546152,13.063349766546152,13.063349766546152,90.0,90.0,90.0,1e-07,negative,0.925,0.925,0.925,0.000,0.000,-0.000,0.925,0.925,0.925,0.000,0.000,-0.000,0.925,0.925,0.925,0.000,0.000,0.000,0.000,0.000,0.000,0.925,0.000,0.000,0.000,0.000,0.000,0.000,0.925,0.000,0.000,0.000,0.000,0.000,0.000,0.925
4a3161e0-ae23-42a9-bb6a-16d7fc701821,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083425049364823,10.083425049364823,10.083425049364823,90.0,90.0,90.0,1e-07,negative,390.560,18.017,18.017,0.000,0.000,0.000,18.017,390.560,18.017,0.000,0.000,0.000,18.017,18.017,390.560,0.000,0.000,0.000,0.000,0.000,0.000,22.741,0.000,0.000,0.000,0.000,0.000,0.000,22.741,0.000,0.000,0.000,0.000,0.000,0.000,22.741
08777ef6-79a2-41ac-838f-b1fbd19651d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528868603337,5.646528868603337,5.646528868603337,90.0,90.0,90.0,1e-07,positive,78.216,152.965,152.965,0.000,0.000,-0.000,152.965,78.216,152.965,0.000,-0.000,0.000,152.965,152.965,78.216,0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.435,-0.000,0.000,-0.000,-0.000,-0.000,0.000,109.435,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.435
4837f3cd-5e4f-46d8-a5b5-4ab6366f96bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063349766546152,13.063349766546152,13.063349766546152,90.0,90.0,90.0,1e-07,positive,0.925,0.925,0.925,-0.000,-0.000,-0.000,0.925,0.925,0.925,-0.000,-0.000,-0.000,0.925,0.925,0.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.925
4a3161e0-ae23-42a9-bb6a-16d7fc701821,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083425049364823,10.083425049364823,10.083425049364823,90.0,90.0,90.0,1e-07,positive,390.558,18.017,18.017,-0.000,-0.000,-0.000,18.017,390.558,18.017,-0.000,-0.000,-0.000,18.017,18.017,390.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.741,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.741,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.741
94d911a4-b6b0-4b42-b8f5-7412d359b206,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528868603337,5.646528868603337,5.646528868603337,90.0,90.0,90.0,1e-06,negative,78.217,152.966,152.966,-0.000,0.000,0.000,152.966,78.217,152.966,-0.000,0.000,0.000,152.966,152.966,78.217,-0.000,0.000,0.000,0.001,0.000,0.001,109.435,0.000,-0.000,0.000,0.001,0.001,-0.000,109.435,-0.000,0.000,0.001,0.001,-0.000,0.000,109.435
841f1327-854e-4f19-91c3-4d1bf921d55d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063349766546152,13.063349766546152,13.063349766546152,90.0,90.0,90.0,1e-06,negative,0.925,0.925,0.925,0.000,0.000,0.000,0.925,0.925,0.925,0.000,0.000,0.000,0.925,0.925,0.925,0.000,0.000,0.000,0.000,0.000,0.000,0.848,-0.000,0.000,0.000,0.000,0.000,-0.000,0.848,0.000,0.000,0.000,0.000,0.000,0.000,0.848
9920d90a-0e1b-43c7-8b6a-b414b06e246f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083425049364823,10.083425049364823,10.083425049364823,90.0,90.0,90.0,1e-06,negative,390.568,18.017,18.017,0.000,0.000,0.000,18.017,390.568,18.017,0.000,0.000,0.000,18.017,18.017,390.568,0.000,0.000,0.000,0.000,0.000,0.000,22.741,0.000,0.000,0.000,0.000,0.000,0.000,22.741,0.000,0.000,0.000,0.000,0.000,0.000,22.741
94d911a4-b6b0-4b42-b8f5-7412d359b206,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646528868603337,5.646528868603337,5.646528868603337,90.0,90.0,90.0,1e-06,positive,78.215,152.965,152.965,0.000,0.000,-0.000,152.965,78.215,152.965,0.000,0.000,-0.000,152.965,152.965,78.215,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,109.435,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,109.435,0.000,-0.000,-0.001,-0.001,0.000,-0.000,109.435
841f1327-854e-4f19-91c3-4d1bf921d55d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063349766546152,13.063349766546152,13.063349766546152,90.0,90.0,90.0,1e-06,positive,0.925,0.925,0.925,-0.000,0.000,-0.000,0.925,0.925,0.925,0.000,-0.000,-0.000,0.925,0.925,0.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.848,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.848
9920d90a-0e1b-43c7-8b6a-b414b06e246f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083425049364823,10.083425049364823,10.083425049364823,90.0,90.0,90.0,1e-06,positive,390.550,18.017,18.017,-0.000,-0.000,-0.000,18.017,390.550,18.017,-0.000,-0.000,-0.000,18.017,18.017,390.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.741,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.741,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.741
